measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114708,fat_post_HFHS,CC001/Unc,1601,f,7.934,1.1684,5,0.52253,0.1473,7.12,9.88,0.87
114708,fat_post_HFHS,CC002/Unc,1602,f,3.7,1.1717,5,0.52401,0.3167,2.44,5.08,-0.56
114708,fat_post_HFHS,CC004/TauUnc,1604,f,11.084,4.0875,5,1.828,0.3688,4.75,15.17,1.93
114708,fat_post_HFHS,CC006/TauUnc,1606,f,7.7975,2.8126,4,1.4063,0.3607,5.91,11.95,0.82
114708,fat_post_HFHS,CC008/GeniUnc,1608,f,8.58,0.81093,4,0.40546,0.0945,7.68,9.48,1.09
114708,fat_post_HFHS,CC011/Unc,1611,f,8.092,3.8208,5,1.7087,0.4722,4.34,14.53,0.92
114708,fat_post_HFHS,CC012/GeniUnc,1612,f,3.385,1.2999,4,0.64996,0.384,2.21,4.54,-0.67
114708,fat_post_HFHS,CC019/TauUnc,1619,f,0.748,0.18089,5,0.08089,0.2418,0.52,0.97,-1.56
114708,fat_post_HFHS,CC024/GeniUnc,1624,f,4.395,0.7566,2,0.535,0.1722,3.86,4.93,-0.32
114708,fat_post_HFHS,CC027/GeniUnc,1627,f,3.324,1.4567,5,0.65146,0.4382,2.27,5.82,-0.69
114708,fat_post_HFHS,CC028/GeniUnc,1628,f,11.102,2.7622,4,1.3811,0.2488,8.13,13.63,1.94
114708,fat_post_HFHS,CC030/GeniUnc,1630,f,1.482,0.60632,5,0.27115,0.4091,0.64,2.25,-1.31
114708,fat_post_HFHS,CC032/GeniUnc,1632,f,4.73,2.2636,5,1.0123,0.4786,1.28,7.56,-0.21
114708,fat_post_HFHS,CC035/Unc,1635,f,3.8,1.8502,5,0.82745,0.4869,1.9,6.15,-0.52
114708,fat_post_HFHS,CC036/Unc,1636,f,2.062,0.57569,5,0.25746,0.2792,1.18,2.79,-1.11
114708,fat_post_HFHS,CC037/TauUnc,1637,f,6.696,1.9999,5,0.8944,0.2987,4.14,9.29,0.45
114708,fat_post_HFHS,CC040/TauUnc,1640,f,7.39,1.7302,4,0.86509,0.2341,5.24,9.45,0.69
114708,fat_post_HFHS,CC041/TauUnc,1641,f,3.77,1.5495,5,0.69295,0.411,2.0,5.38,-0.54
114708,fat_post_HFHS,CC045/GeniUnc,1645,f,4.115,2.7154,4,1.3577,0.6599,1.39,7.87,-0.42
114708,fat_post_HFHS,CC059/TauUnc,1659,f,5.65,1.3097,5,0.58573,0.2318,3.82,7.14,0.1
114708,fat_post_HFHS,CC063/Unc,1663,f,6.4767,1.7052,3,0.98449,0.2633,4.7,8.1,0.38
114708,fat_post_HFHS,CC071/TauUnc,1671,f,1.49,0.56551,4,0.28275,0.3795,0.69,1.98,-1.3
