measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111187,bw_11wks_HFD,C57BL/6J,7,m,26.834,1.0116,5,0.4524,0.0377,25.69,28.07,-1.46
111187,bw_11wks_HFD,DBA/2J,8,m,28.796,2.7859,5,1.2459,0.0967,25.77,33.35,-1.07
111187,bw_11wks_HFD,BXD101,1091,m,36.145,1.5397,4,0.76985,0.0426,33.86,37.22,0.35
111187,bw_11wks_HFD,BXD100,1100,m,32.924,1.761,5,0.78755,0.0535,30.89,34.77,-0.27
111187,bw_11wks_HFD,BXD1,1101,m,30.134,1.6567,5,0.7409,0.055,27.89,32.1,-0.81
111187,bw_11wks_HFD,BXD2,1102,m,35.338,3.6094,5,1.6142,0.1021,29.35,38.55,0.2
111187,bw_11wks_HFD,BXD6,1106,m,33.186,2.5559,5,1.143,0.077,29.65,36.1,-0.22
111187,bw_11wks_HFD,BXD8,1108,m,27.428,1.399,5,0.62565,0.051,24.96,28.41,-1.34
111187,bw_11wks_HFD,BXD11,1111,m,36.488,3.2551,5,1.4557,0.0892,33.23,41.19,0.42
111187,bw_11wks_HFD,BXD16,1116,m,42.512,2.2401,5,1.0018,0.0527,39.64,45.23,1.59
111187,bw_11wks_HFD,BXD27,1127,m,40.758,2.9699,4,1.4849,0.0729,36.64,43.66,1.25
111187,bw_11wks_HFD,BXD32,1132,m,37.925,3.792,4,1.896,0.1,33.74,41.47,0.7
111187,bw_11wks_HFD,BXD34,1134,m,27.374,2.2346,5,0.99936,0.0816,25.17,30.87,-1.35
111187,bw_11wks_HFD,BXD39,1139,m,39.726,1.1343,5,0.50729,0.0286,37.99,41.11,1.05
111187,bw_11wks_HFD,BXD40,1140,m,22.85,1.397,4,0.69849,0.0611,21.06,24.28,-2.23
111187,bw_11wks_HFD,BXD43,1143,m,26.927,1.423,3,0.82157,0.0528,25.56,28.4,-1.44
111187,bw_11wks_HFD,BXD44,1144,m,40.722,2.9401,9,0.98005,0.0722,38.0,45.77,1.24
111187,bw_11wks_HFD,BXD45,1145,m,27.6,1.5166,5,0.67823,0.0549,26.0,29.0,-1.31
111187,bw_11wks_HFD,BXD48,1148,m,34.982,2.8737,5,1.2852,0.0821,30.24,37.59,0.13
111187,bw_11wks_HFD,BXD49,1149,m,35.596,2.0359,5,0.91049,0.0572,32.8,37.71,0.25
111187,bw_11wks_HFD,BXD50,1150,m,32.758,3.0602,5,1.3686,0.0934,29.95,37.83,-0.3
111187,bw_11wks_HFD,BXD51,1151,m,35.25,3.4034,4,1.7017,0.0966,32.0,40.0,0.18
111187,bw_11wks_HFD,BXD53,1153,m,33.466,2.011,5,0.89933,0.0601,31.2,36.08,-0.17
111187,bw_11wks_HFD,BXD55,1155,m,26.904,0.62756,5,0.28065,0.0233,26.3,27.8,-1.44
111187,bw_11wks_HFD,BXD56,1156,m,34.463,1.6875,4,0.84377,0.049,32.34,36.17,0.03
111187,bw_11wks_HFD,BXD60,1160,m,46.01,1.9459,5,0.87022,0.0423,43.3,47.9,2.27
111187,bw_11wks_HFD,BXD61,1161,m,32.4,2.0405,5,0.91253,0.063,29.16,34.15,-0.37
111187,bw_11wks_HFD,BXD62,1162,m,34.157,1.8427,4,0.92133,0.0539,31.63,35.81,-0.03
111187,bw_11wks_HFD,BXD63,1163,m,40.245,3.2758,4,1.6379,0.0814,37.25,43.66,1.15
111187,bw_11wks_HFD,BXD64,1164,m,35.85,3.9262,4,1.9631,0.1095,31.77,41.19,0.3
111187,bw_11wks_HFD,BXD65,1165,m,39.428,3.5603,4,1.7801,0.0903,34.35,41.93,0.99
111187,bw_11wks_HFD,BXD66,1166,m,29.408,0.50231,5,0.22464,0.0171,28.61,29.99,-0.96
111187,bw_11wks_HFD,BXD67,1167,m,36.084,3.8863,5,1.738,0.1077,30.49,40.45,0.34
111187,bw_11wks_HFD,BXD68,1168,m,27.668,3.5443,4,1.7721,0.1281,24.07,32.37,-1.29
111187,bw_11wks_HFD,BXD69,1169,m,34.442,3.4545,5,1.5449,0.1003,31.93,40.52,0.02
111187,bw_11wks_HFD,BXD70,1170,m,33.806,5.3047,5,2.3724,0.1569,28.77,41.25,-0.1
111187,bw_11wks_HFD,BXD71,1171,m,43.57,2.4772,4,1.2386,0.0569,40.8,46.78,1.8
111187,bw_11wks_HFD,BXD73,1173,m,34.246,4.7799,5,2.1376,0.1396,30.22,41.9,-0.02
111187,bw_11wks_HFD,BXD75,1175,m,36.308,1.8014,5,0.80563,0.0496,33.31,37.92,0.38
111187,bw_11wks_HFD,BXD77,1177,m,36.932,4.021,5,1.7982,0.1089,32.03,41.12,0.51
111187,bw_11wks_HFD,BXD79,1179,m,35.642,2.9497,5,1.3192,0.0828,30.59,38.0,0.26
111187,bw_11wks_HFD,BXD81,1181,m,35.942,3.9868,4,1.9934,0.1109,31.18,39.61,0.31
111187,bw_11wks_HFD,BXD83,1183,m,29.192,3.4383,4,1.7191,0.1178,25.98,34.03,-1.0
111187,bw_11wks_HFD,BXD84,1184,m,33.282,2.895,4,1.4475,0.087,30.65,37.4,-0.2
111187,bw_11wks_HFD,BXD85,1185,m,43.037,2.7825,4,1.3913,0.0647,39.39,45.37,1.69
111187,bw_11wks_HFD,BXD87,1187,m,25.792,0.51056,5,0.22833,0.0198,24.94,26.18,-1.66
111187,bw_11wks_HFD,BXD89,1189,m,29.428,1.6108,4,0.80539,0.0547,27.92,31.28,-0.95
111187,bw_11wks_HFD,BXD90,1190,m,33.112,1.2208,4,0.61041,0.0369,31.68,34.49,-0.24
111187,bw_11wks_HFD,BXD95,1195,m,36.842,2.5955,5,1.1608,0.0705,33.35,40.6,0.49
111187,bw_11wks_HFD,BXD98,1198,m,39.246,1.5336,5,0.68585,0.0391,36.87,40.73,0.96
111187,bw_11wks_HFD,BXD99,1199,m,34.114,1.5749,5,0.70432,0.0462,32.04,35.97,-0.04
111187,bw_11wks_HFD,BXD12,3374,m,25.698,0.43666,5,0.19528,0.017,25.31,26.43,-1.68
111187,bw_11wks_HFD,BXD48a,3375,m,39.608,3.4001,4,1.7001,0.0858,36.07,44.0,1.03
111187,bw_11wks_HFD,BXD65a,3376,m,39.6,1.9446,4,0.97229,0.0491,37.71,42.16,1.02
111187,bw_11wks_HFD,BXD73a,3378,m,35.234,2.3579,5,1.0545,0.0669,31.48,37.33,0.18
111187,bw_11wks_HFD,BXD73b,3379,m,38.958,3.0225,5,1.3517,0.0776,35.24,42.24,0.9
