measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114447,speed_mean,BTBR T<+> Itpr3<tf>/J,1,f,22.657,0.22516,21,0.04913,0.0099,22.053,23.041,1.28
114447,speed_mean,CAST/EiJ,2,f,22.584,0.15394,31,0.02765,0.0068,22.197,22.889,1.05
114447,speed_mean,129S1/SvImJ,3,f,21.652,0.60051,6,0.24516,0.0277,20.572,22.295,-1.85
114447,speed_mean,A/J,4,f,23.291,0.7559,2,0.5345,0.0325,22.756,23.825,3.25
114447,speed_mean,BALB/cJ,5,f,22.085,0.45764,9,0.15255,0.0207,21.279,22.511,-0.5
114447,speed_mean,C3H/HeJ,6,f,21.776,0.57733,15,0.14907,0.0265,20.136,22.348,-1.46
114447,speed_mean,C57BL/6J,7,f,22.311,0.1946,241,0.01254,0.0087,21.594,22.826,0.2
114447,speed_mean,DBA/2J,8,f,22.535,0.1502,9,0.05007,0.0067,22.337,22.716,0.9
114447,speed_mean,FVB/NJ,9,f,22.441,0.16261,15,0.04199,0.0072,22.121,22.761,0.61
114447,speed_mean,LP/J,10,f,22.399,0.27243,11,0.08214,0.0122,21.834,22.858,0.48
114447,speed_mean,NZB/BlNJ,11,f,22.404,0.25294,16,0.06323,0.0113,21.971,22.844,0.49
114447,speed_mean,SWR/J,12,f,22.287,0.19075,15,0.04925,0.0086,21.902,22.723,0.13
114447,speed_mean,NOD/ShiLtJ,13,f,22.502,0.12289,16,0.03072,0.0055,22.338,22.74,0.8
114447,speed_mean,PL/J,14,f,22.23,0.27578,8,0.0975,0.0124,21.774,22.553,-0.05
114447,speed_mean,AKR/J,15,f,22.147,0.61422,9,0.20474,0.0277,20.8,22.623,-0.31
114447,speed_mean,CBA/J,16,f,21.66,0.95101,5,0.42531,0.0439,20.127,22.501,-1.83
114447,speed_mean,SJL/J,17,f,22.275,0.34248,38,0.05556,0.0154,21.374,22.786,0.09
114447,speed_mean,KK/HlJ,18,f,21.461,0.73078,6,0.29834,0.0341,20.443,22.28,-2.45
114447,speed_mean,MA/MyJ,20,f,22.608,0.15552,8,0.05498,0.0069,22.352,22.837,1.13
114447,speed_mean,BUB/BnJ,24,f,22.025,0.37545,8,0.13274,0.017,21.37,22.623,-0.69
114447,speed_mean,RIIIS/J,26,f,22.364,0.17409,7,0.0658,0.0078,22.17,22.567,0.37
114447,speed_mean,C58/J,28,f,22.552,0.10582,8,0.03741,0.0047,22.406,22.695,0.95
114447,speed_mean,SEA/GnJ,29,f,22.441,0.13032,8,0.04607,0.0058,22.277,22.691,0.61
114447,speed_mean,I/LnJ,30,f,22.4,0.30109,8,0.10645,0.0134,21.823,22.761,0.48
114447,speed_mean,SM/J,31,f,22.437,0.15913,8,0.05626,0.0071,22.181,22.66,0.59
114447,speed_mean,C57BR/cdJ,32,f,22.406,0.20032,13,0.05556,0.0089,22.097,22.723,0.5
114447,speed_mean,NON/ShiLtJ,34,f,22.422,0.14023,14,0.03748,0.0063,22.241,22.675,0.55
114447,speed_mean,C57BLKS/J,35,f,22.219,0.13483,11,0.04065,0.0061,22.028,22.439,-0.08
114447,speed_mean,NZW/LacJ,36,f,22.117,0.36189,16,0.09047,0.0164,21.098,22.52,-0.4
114447,speed_mean,C57L/J,37,f,22.433,0.13937,13,0.03866,0.0062,22.171,22.604,0.58
114447,speed_mean,MOLF/EiJ,40,f,21.77,0.47009,6,0.19191,0.0216,21.228,22.578,-1.48
114447,speed_mean,WSB/EiJ,42,f,22.358,0.07395,7,0.02795,0.0033,22.278,22.483,0.35
114447,speed_mean,CZECHII/EiJ,43,f,22.374,0.19303,7,0.07296,0.0086,22.148,22.702,0.4
114447,speed_mean,TALLYHO/JngJ,46,f,22.295,0.22311,9,0.07437,0.01,22.016,22.674,0.15
114447,speed_mean,129X1/SvJ,47,f,22.381,0.22513,7,0.08509,0.0101,22.01,22.692,0.42
114447,speed_mean,BALB/cByJ,50,f,22.39,0.15088,7,0.05703,0.0067,22.23,22.64,0.45
114447,speed_mean,129P3/J,56,f,22.289,0.30397,19,0.06974,0.0136,21.717,22.778,0.13
114447,speed_mean,MRL/MpJ,58,f,22.019,0.37028,8,0.13091,0.0168,21.391,22.568,-0.71
114447,speed_mean,C3HeB/FeJ,59,f,22.089,0.56589,5,0.25307,0.0256,21.093,22.45,-0.49
114447,speed_mean,DBA/1J,65,f,22.374,0.32595,15,0.08416,0.0146,21.393,22.883,0.4
114447,speed_mean,CBA/CaJ,77,f,21.857,0.46303,16,0.11576,0.0212,21.037,22.609,-1.21
114447,speed_mean,LG/J,78,f,22.416,0.03748,2,0.0265,0.0017,22.39,22.443,0.53
114447,speed_mean,C3H/HeOuJ,93,f,22.215,0.27916,13,0.07743,0.0126,21.547,22.65,-0.1
114447,speed_mean,C57BL/10SnJ,94,f,22.412,0.07853,9,0.02618,0.0035,22.336,22.593,0.52
114447,speed_mean,PWD/PhJ,101,f,22.392,0.17792,5,0.07957,0.0079,22.186,22.668,0.45
114447,speed_mean,NOR/LtJ,106,f,22.361,0.09309,10,0.02944,0.0042,22.177,22.503,0.36
114447,speed_mean,MSM/MsJ,120,f,22.492,0.2761,8,0.09762,0.0123,22.033,22.8,0.77
114447,speed_mean,NZO/HlLtJ,122,f,21.92,0.96031,8,0.33952,0.0438,20.53,23.689,-1.02
114447,speed_mean,NU/J,127,f,21.898,0.29486,5,0.13186,0.0135,21.443,22.172,-1.08
114447,speed_mean,B6AF1/J,175,f,22.33,0.19975,18,0.04708,0.0089,21.941,22.59,0.26
114447,speed_mean,B6D2F1/J,176,f,22.262,0.09405,14,0.02514,0.0042,22.106,22.498,0.05
114447,speed_mean,B6CBAF1/J,177,f,22.127,0.13583,9,0.04528,0.0061,21.919,22.316,-0.37
114447,speed_mean,B6SJLF1/J,178,f,22.415,0.15783,27,0.03038,0.007,21.942,22.741,0.53
114447,speed_mean,NZBWF1/J,179,f,21.199,0.73158,8,0.25865,0.0345,20.32,22.42,-3.26
114447,speed_mean,C57BL/6NJ,182,f,22.271,0.21735,211,0.01496,0.0098,21.063,22.795,0.08
114447,speed_mean,B6129PF1/J,201,f,22.294,0.28025,20,0.06267,0.0126,21.648,22.689,0.15
114447,speed_mean,B6C3F1/J,202,f,22.337,0.24384,24,0.04977,0.0109,21.605,22.647,0.28
114447,speed_mean,CAF1/J,215,f,21.608,0.7154,6,0.29206,0.0331,20.768,22.554,-1.99
114447,speed_mean,CB6F1/J,216,f,22.307,0.187,9,0.06233,0.0084,21.934,22.464,0.19
114447,speed_mean,PWK/PhJ,217,f,22.405,0.20892,7,0.07897,0.0093,21.964,22.627,0.49
114447,speed_mean,CByB6F1/J,321,f,22.327,0.1896,8,0.06703,0.0085,21.93,22.575,0.25
114447,speed_mean,B6129SF1/J,330,f,21.954,0.37056,9,0.12352,0.0169,21.478,22.442,-0.91
114447,speed_mean,BTBR T<+> Itpr3<tf>/J,1,m,22.384,0.54821,36,0.09137,0.0245,20.066,22.981,0.55
114447,speed_mean,CAST/EiJ,2,m,22.506,0.15811,14,0.04226,0.007,22.189,22.719,0.97
114447,speed_mean,129S1/SvImJ,3,m,22.116,0.53641,16,0.1341,0.0243,20.694,22.746,-0.4
114447,speed_mean,A/J,4,m,21.172,0.60944,4,0.30472,0.0288,20.425,21.873,-3.71
114447,speed_mean,BALB/cJ,5,m,22.013,0.58681,22,0.12511,0.0267,20.658,23.124,-0.76
114447,speed_mean,C3H/HeJ,6,m,21.933,0.60515,11,0.18246,0.0276,21.006,23.271,-1.04
114447,speed_mean,C57BL/6J,7,m,22.301,0.21673,388,0.011,0.0097,21.42,22.951,0.25
114447,speed_mean,DBA/2J,8,m,22.518,0.28875,12,0.08336,0.0128,22.123,23.239,1.02
114447,speed_mean,FVB/NJ,9,m,22.466,0.05903,5,0.0264,0.0026,22.363,22.508,0.83
114447,speed_mean,LP/J,10,m,22.628,0.20333,20,0.04547,0.009,22.353,23.24,1.4
114447,speed_mean,NZB/BlNJ,11,m,22.461,0.20883,5,0.09339,0.0093,22.23,22.717,0.82
114447,speed_mean,SWR/J,12,m,22.332,0.14088,7,0.05325,0.0063,22.109,22.468,0.36
114447,speed_mean,NOD/ShiLtJ,13,m,22.472,0.14252,13,0.03953,0.0063,22.246,22.785,0.85
114447,speed_mean,PL/J,14,m,22.159,0.30642,8,0.10834,0.0138,21.762,22.575,-0.24
114447,speed_mean,AKR/J,15,m,21.705,0.89607,9,0.29869,0.0413,20.367,22.533,-1.84
114447,speed_mean,CBA/J,16,m,21.845,0.89369,9,0.2979,0.0409,21.123,24.001,-1.35
114447,speed_mean,SJL/J,17,m,22.315,0.34969,5,0.15639,0.0157,21.91,22.706,0.3
114447,speed_mean,KK/HlJ,18,m,22.051,0.29244,8,0.10339,0.0133,21.767,22.707,-0.62
114447,speed_mean,MA/MyJ,20,m,22.496,0.08705,7,0.0329,0.0039,22.406,22.626,0.94
114447,speed_mean,BUB/BnJ,24,m,21.793,0.56303,7,0.2128,0.0258,20.908,22.493,-1.53
114447,speed_mean,RIIIS/J,26,m,22.464,0.13448,7,0.05083,0.006,22.312,22.647,0.83
114447,speed_mean,C58/J,28,m,22.636,0.10503,7,0.0397,0.0046,22.494,22.734,1.43
114447,speed_mean,SEA/GnJ,29,m,22.436,0.12654,7,0.04783,0.0056,22.196,22.55,0.73
114447,speed_mean,I/LnJ,30,m,22.337,0.11226,7,0.04243,0.005,22.214,22.493,0.38
114447,speed_mean,SM/J,31,m,22.458,0.1981,8,0.07004,0.0088,22.255,22.867,0.8
114447,speed_mean,C57BR/cdJ,32,m,22.288,0.16996,6,0.06939,0.0076,22.076,22.563,0.21
114447,speed_mean,NON/ShiLtJ,34,m,22.428,0.17409,13,0.04828,0.0078,22.107,22.685,0.7
114447,speed_mean,C57BLKS/J,35,m,22.09,0.30175,19,0.06923,0.0137,21.571,22.783,-0.49
114447,speed_mean,NZW/LacJ,36,m,22.102,0.39564,15,0.10215,0.0179,21.242,22.586,-0.44
114447,speed_mean,C57L/J,37,m,22.449,0.09557,11,0.02882,0.0043,22.229,22.561,0.77
114447,speed_mean,MOLF/EiJ,40,m,22.538,0.42148,3,0.24334,0.0187,22.075,22.899,1.09
114447,speed_mean,WSB/EiJ,42,m,22.452,0.12168,8,0.04302,0.0054,22.256,22.666,0.78
114447,speed_mean,CZECHII/EiJ,43,m,22.455,0.12983,4,0.06492,0.0058,22.318,22.627,0.79
114447,speed_mean,TALLYHO/JngJ,46,m,22.23,0.28783,13,0.07983,0.0129,21.545,22.697,0.0
114447,speed_mean,129X1/SvJ,47,m,22.252,0.32976,8,0.11659,0.0148,21.759,22.63,0.08
114447,speed_mean,BALB/cByJ,50,m,22.445,0.29542,12,0.08528,0.0132,22.135,22.989,0.76
114447,speed_mean,129P3/J,56,m,22.354,0.46781,10,0.14793,0.0209,21.077,22.659,0.44
114447,speed_mean,MRL/MpJ,58,m,21.659,0.12074,4,0.06037,0.0056,21.509,21.759,-2.0
114447,speed_mean,C3HeB/FeJ,59,m,22.099,0.27367,5,0.12239,0.0124,21.734,22.426,-0.45
114447,speed_mean,DBA/1J,65,m,22.387,0.14948,19,0.03429,0.0067,21.969,22.589,0.56
114447,speed_mean,CBA/CaJ,77,m,21.542,0.52759,15,0.13622,0.0245,20.369,22.339,-2.41
114447,speed_mean,LG/J,78,m,21.911,0.20595,3,0.1189,0.0094,21.738,22.139,-1.11
114447,speed_mean,C3H/HeOuJ,93,m,22.093,0.42747,6,0.17451,0.0193,21.396,22.622,-0.48
114447,speed_mean,C57BL/10SnJ,94,m,22.399,0.18786,14,0.05021,0.0084,22.068,22.653,0.6
114447,speed_mean,PWD/PhJ,101,m,22.443,0.16888,7,0.06383,0.0075,22.274,22.749,0.75
114447,speed_mean,NOR/LtJ,106,m,22.438,0.15949,7,0.06028,0.0071,22.174,22.619,0.73
114447,speed_mean,MSM/MsJ,120,m,22.538,0.29187,3,0.16851,0.0129,22.217,22.787,1.09
114447,speed_mean,NZO/HlLtJ,122,m,22.103,0.5754,6,0.23491,0.026,21.283,23.045,-0.44
114447,speed_mean,NU/J,127,m,22.08,0.77571,5,0.34691,0.0351,21.243,23.057,-0.52
114447,speed_mean,B6AF1/J,175,m,22.383,0.20597,25,0.04119,0.0092,22.052,22.83,0.54
114447,speed_mean,B6D2F1/J,176,m,22.269,0.18337,12,0.05294,0.0082,21.97,22.604,0.14
114447,speed_mean,B6CBAF1/J,177,m,22.195,0.1569,9,0.0523,0.0071,21.924,22.362,-0.12
114447,speed_mean,B6SJLF1/J,178,m,22.357,0.1533,6,0.06258,0.0069,22.173,22.556,0.45
114447,speed_mean,NZBWF1/J,179,m,21.892,0.49646,17,0.12041,0.0227,20.69,22.416,-1.18
114447,speed_mean,C57BL/6NJ,182,m,22.174,0.26371,183,0.01949,0.0119,21.197,23.069,-0.19
114447,speed_mean,B6129PF1/J,201,m,22.175,0.29575,13,0.08203,0.0133,21.397,22.542,-0.19
114447,speed_mean,B6C3F1/J,202,m,22.081,0.34631,12,0.09997,0.0157,21.306,22.516,-0.52
114447,speed_mean,CAF1/J,215,m,21.931,0.64291,12,0.18559,0.0293,20.477,22.538,-1.04
114447,speed_mean,CB6F1/J,216,m,22.301,0.15539,18,0.03663,0.007,21.967,22.597,0.25
114447,speed_mean,PWK/PhJ,217,m,22.522,0.18529,5,0.08287,0.0082,22.252,22.757,1.03
114447,speed_mean,CByB6F1/J,321,m,22.274,0.19231,18,0.04533,0.0086,22.012,22.732,0.16
114447,speed_mean,B6129SF1/J,330,m,21.85,0.83364,18,0.19649,0.0382,20.139,23.139,-1.33
