measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112745,TDCA_plasma_t60_HFD,C57BL/6J,7,m,268.7,244.7,2,173.0,0.9109,95.62,441.7,4.03
112745,TDCA_plasma_t60_HFD,DBA/2J,8,m,24.01,12.276,3,7.0875,0.5113,9.862,31.846,-0.69
112745,TDCA_plasma_t60_HFD,BXD100,1100,m,23.391,25.77,9,8.59,1.1017,1.426,80.19,-0.7
112745,TDCA_plasma_t60_HFD,BXD1,1101,m,63.37,31.334,5,14.013,0.4945,38.4,117.0,0.07
112745,TDCA_plasma_t60_HFD,BXD6,1106,m,19.254,19.588,3,11.309,1.0173,6.98,41.844,-0.78
112745,TDCA_plasma_t60_HFD,BXD8,1108,m,32.134,6.6864,2,4.728,0.2081,27.406,36.862,-0.53
112745,TDCA_plasma_t60_HFD,BXD11,1111,m,26.266,0.0,1,0.0,0.0,26.266,26.266,-0.65
112745,TDCA_plasma_t60_HFD,BXD27,1127,m,37.593,24.35,5,10.89,0.6477,10.804,68.14,-0.43
112745,TDCA_plasma_t60_HFD,BXD32,1132,m,28.685,5.4629,4,2.7314,0.1904,23.196,34.5,-0.6
112745,TDCA_plasma_t60_HFD,BXD34,1134,m,19.1,13.092,4,6.5461,0.6855,8.142,36.812,-0.79
112745,TDCA_plasma_t60_HFD,BXD39,1139,m,46.285,54.38,3,31.397,1.1749,12.208,109.0,-0.26
112745,TDCA_plasma_t60_HFD,BXD40,1140,m,41.752,15.026,4,7.5128,0.3599,27.026,61.81,-0.35
112745,TDCA_plasma_t60_HFD,BXD43,1143,m,25.556,10.27,5,4.5927,0.4018,10.974,35.718,-0.66
112745,TDCA_plasma_t60_HFD,BXD45,1145,m,26.824,12.318,5,5.5089,0.4592,11.828,42.236,-0.64
112745,TDCA_plasma_t60_HFD,BXD48,1148,m,147.5,114.9,5,51.4,0.7792,49.04,303.9,1.69
112745,TDCA_plasma_t60_HFD,BXD49,1149,m,89.29,28.565,5,12.775,0.3199,54.12,119.7,0.57
112745,TDCA_plasma_t60_HFD,BXD51,1151,m,40.708,28.422,3,16.409,0.6982,15.726,71.63,-0.37
112745,TDCA_plasma_t60_HFD,BXD53,1153,m,48.89,27.341,5,12.227,0.5592,11.502,79.02,-0.21
112745,TDCA_plasma_t60_HFD,BXD55,1155,m,23.314,10.505,5,4.6979,0.4506,8.55,33.984,-0.7
112745,TDCA_plasma_t60_HFD,BXD62,1162,m,41.054,15.091,4,7.5455,0.3676,18.68,50.91,-0.36
112745,TDCA_plasma_t60_HFD,BXD63,1163,m,131.1,49.524,5,22.148,0.3776,79.81,195.1,1.38
112745,TDCA_plasma_t60_HFD,BXD64,1164,m,14.295,13.514,3,7.8024,0.9454,4.298,29.67,-0.88
112745,TDCA_plasma_t60_HFD,BXD66,1166,m,21.889,16.564,3,9.563,0.7567,9.4,40.678,-0.73
112745,TDCA_plasma_t60_HFD,BXD67,1167,m,13.908,6.3981,5,2.8613,0.46,6.018,20.034,-0.89
112745,TDCA_plasma_t60_HFD,BXD69,1169,m,154.0,128.0,4,64.02,0.8313,28.802,320.2,1.82
112745,TDCA_plasma_t60_HFD,BXD73,1173,m,45.639,33.874,3,19.557,0.7422,17.636,83.29,-0.27
112745,TDCA_plasma_t60_HFD,BXD75,1175,m,111.7,85.96,4,42.981,0.7695,40.308,227.6,1.0
112745,TDCA_plasma_t60_HFD,BXD77,1177,m,56.48,48.991,5,21.91,0.8674,23.924,142.0,-0.06
112745,TDCA_plasma_t60_HFD,BXD79,1179,m,63.63,35.28,5,15.778,0.5544,23.564,110.3,0.07
112745,TDCA_plasma_t60_HFD,BXD81,1181,m,112.2,48.679,5,21.77,0.4338,47.416,165.8,1.01
112745,TDCA_plasma_t60_HFD,BXD84,1184,m,72.92,57.4,5,25.672,0.7872,14.388,167.6,0.25
112745,TDCA_plasma_t60_HFD,BXD87,1187,m,64.12,30.368,4,15.184,0.4736,34.71,103.4,0.08
112745,TDCA_plasma_t60_HFD,BXD89,1189,m,38.618,11.727,5,5.2443,0.3037,25.642,53.46,-0.41
112745,TDCA_plasma_t60_HFD,BXD90,1190,m,35.37,24.373,4,12.187,0.6891,6.6571,63.48,-0.47
112745,TDCA_plasma_t60_HFD,BXD12,3374,m,53.17,29.814,4,14.907,0.5608,13.786,78.55,-0.13
112745,TDCA_plasma_t60_HFD,BXD48a,3375,m,90.36,49.804,4,24.902,0.5512,37.746,141.7,0.59
