measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114775,BET_post_HP,CC001/Unc,1601,f,45.96,9.4352,5,4.2195,0.2053,32.6,59.0,0.18
114775,BET_post_HP,CC002/Unc,1602,f,53.86,11.466,5,5.1278,0.2129,40.4,70.7,0.81
114775,BET_post_HP,CC004/TauUnc,1604,f,45.32,8.9066,5,3.9831,0.1965,36.3,58.8,0.13
114775,BET_post_HP,CC006/TauUnc,1606,f,32.95,13.158,4,6.5789,0.3993,22.1,52.1,-0.84
114775,BET_post_HP,CC008/GeniUnc,1608,f,53.35,13.553,4,6.7765,0.254,39.3,71.4,0.77
114775,BET_post_HP,CC011/Unc,1611,f,40.4,11.799,5,5.2765,0.292,24.3,55.3,-0.26
114775,BET_post_HP,CC012/GeniUnc,1612,f,38.52,18.643,5,8.3376,0.484,24.9,71.2,-0.4
114775,BET_post_HP,CC019/TauUnc,1619,f,30.66,5.3022,5,2.3712,0.1729,24.9,38.4,-1.02
114775,BET_post_HP,CC024/GeniUnc,1624,f,77.25,24.819,2,17.55,0.3213,59.7,94.8,2.65
114775,BET_post_HP,CC027/GeniUnc,1627,f,47.76,13.649,5,6.104,0.2858,27.0,58.5,0.33
114775,BET_post_HP,CC028/GeniUnc,1628,f,71.93,4.5419,4,2.271,0.0631,66.7,77.0,2.23
114775,BET_post_HP,CC030/GeniUnc,1630,f,35.06,11.719,5,5.2408,0.3342,18.3,45.0,-0.68
114775,BET_post_HP,CC032/GeniUnc,1632,f,35.96,21.038,5,9.4084,0.585,24.1,73.5,-0.61
114775,BET_post_HP,CC035/Unc,1635,f,43.38,7.3537,5,3.2887,0.1695,35.5,54.0,-0.02
114775,BET_post_HP,CC036/Unc,1636,f,55.33,18.848,4,9.4238,0.3407,36.9,81.5,0.92
114775,BET_post_HP,CC037/TauUnc,1637,f,26.46,1.2973,5,0.58017,0.049,25.1,28.2,-1.35
114775,BET_post_HP,CC040/TauUnc,1640,f,33.92,4.4285,5,1.9805,0.1306,28.1,40.5,-0.77
114775,BET_post_HP,CC041/TauUnc,1641,f,40.0,18.686,5,8.3566,0.4671,20.9,70.9,-0.29
114775,BET_post_HP,CC045/GeniUnc,1645,f,38.075,8.5399,4,4.2699,0.2243,28.4,48.3,-0.44
114775,BET_post_HP,CC059/TauUnc,1659,f,35.3,7.1453,5,3.1955,0.2024,23.3,41.8,-0.66
114775,BET_post_HP,CC063/Unc,1663,f,32.433,2.7465,3,1.5857,0.0847,30.2,35.5,-0.88
114775,BET_post_HP,CC071/TauUnc,1671,f,46.12,6.4496,5,2.8843,0.1398,38.8,54.1,0.2
