measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43482,pct_sleep_dark,CAST/EiJ,2,f,9.98,0.665,3,0.384,0.0666,9.33,10.7,-1.20
43482,pct_sleep_dark,WSB/EiJ,42,f,19.3,6.97,3,4.02,0.362,13.4,27.0,-0.11
43482,pct_sleep_dark,B6AF1/J,175,f,17.4,6.30,5,2.82,0.362,10.3,27.5,-0.33
43482,pct_sleep_dark,PWK/PhJ,217,f,11.6,4.19,4,2.09,0.361,6.77,17.0,-1.01
43482,pct_sleep_dark,B6129SF1/J,330,f,22.1,5.66,6,2.31,0.257,16.8,32.5,0.22
43482,pct_sleep_dark,129SB6F1,335,f,20.7,6.28,6,2.56,0.303,13.0,29.9,0.06
43482,pct_sleep_dark,129SPWKF1,340,f,27.8,5.99,3,3.46,0.215,21.0,32.3,0.89
43482,pct_sleep_dark,B6PWKF1,345,f,17.6,5.36,2,3.79,0.305,13.8,21.4,-0.31
43482,pct_sleep_dark,PWK129SF1,371,f,19.8,7.98,8,2.82,0.402,9.26,31.1,-0.05
43482,pct_sleep_dark,129SAF1,1201,f,17.4,3.29,3,1.90,0.189,13.8,20.1,-0.33
43482,pct_sleep_dark,129SCASTF1,1202,f,13.5,2.41,2,1.71,0.178,11.8,15.2,-0.79
43482,pct_sleep_dark,129SNODF1,1203,f,17.4,6.86,8,2.43,0.395,11.6,31.4,-0.33
43482,pct_sleep_dark,129SNZOF1,1204,f,40.6,0,1,0,0,40.6,40.6,2.39
43482,pct_sleep_dark,AB6F1,1207,f,16.5,7.08,4,3.54,0.430,9.33,25.8,-0.44
43482,pct_sleep_dark,ACASTF1,1208,f,27.5,6.57,4,3.29,0.239,19.1,33.3,0.86
43482,pct_sleep_dark,ANODF1,1209,f,16.6,0,1,0,0,16.6,16.6,-0.42
43482,pct_sleep_dark,ANZOF1,1210,f,27.6,0,1,0,0,27.6,27.6,0.87
43482,pct_sleep_dark,APWKF1,1211,f,22.6,7.49,3,4.32,0.331,14.4,29.0,0.28
43482,pct_sleep_dark,B6NODF1,1216,f,22.1,15.8,2,11.2,0.715,10.9,33.3,0.22
43482,pct_sleep_dark,B6NZOF1,1217,f,24.3,11.9,3,6.89,0.491,11.7,35.4,0.48
43482,pct_sleep_dark,B6WSBF1,1218,f,16.5,5.69,8,2.01,0.345,5.97,25.3,-0.44
43482,pct_sleep_dark,CASTAF1,1220,f,8.52,0,1,0,0,8.52,8.52,-1.37
43482,pct_sleep_dark,CASTB6F1,1221,f,8.18,0,1,0,0,8.18,8.18,-1.41
43482,pct_sleep_dark,CASTNZOF1,1223,f,13.8,1.75,3,1.01,0.126,12.8,15.9,-0.75
43482,pct_sleep_dark,CASTPWKF1,1224,f,13.4,2.91,5,1.30,0.217,10.1,18.0,-0.80
43482,pct_sleep_dark,CASTWSBF1,1225,f,20.7,0,1,0,0,20.7,20.7,0.06
43482,pct_sleep_dark,NOD129SF1,1226,f,16.0,0,1,0,0,16.0,16.0,-0.49
43482,pct_sleep_dark,NODAF1,1227,f,19.1,15.3,3,8.84,0.800,5.91,35.9,-0.13
43482,pct_sleep_dark,NODB6F1,1228,f,19.0,0,1,0,0,19.0,19.0,-0.14
43482,pct_sleep_dark,NODNZOF1,1230,f,26.7,8.10,6,3.31,0.303,17.6,38.3,0.76
43482,pct_sleep_dark,NODPWKF1,1231,f,31.3,2.64,2,1.87,0.0844,29.4,33.2,1.30
43482,pct_sleep_dark,NZO129SF1,1233,f,49.8,0,1,0,0,49.8,49.8,3.47
43482,pct_sleep_dark,NZOAF1,1234,f,39.8,0,1,0,0,39.8,39.8,2.30
43482,pct_sleep_dark,NZOB6F1,1235,f,24.2,8.65,5,3.87,0.357,16.0,38.6,0.47
43482,pct_sleep_dark,NZONODF1,1236,f,27.4,0,1,0,0,27.4,27.4,0.84
43482,pct_sleep_dark,NZOWSBF1,1237,f,19.1,6.73,3,3.88,0.353,12.0,25.4,-0.13
43482,pct_sleep_dark,PWKAF1,1238,f,9.79,0.0495,2,0.0350,0.00506,9.75,9.82,-1.22
43482,pct_sleep_dark,PWKNODF1,1240,f,12.2,0,1,0,0,12.2,12.2,-0.94
43482,pct_sleep_dark,WSB129SF1,1243,f,22.5,2.26,2,1.60,0.101,20.9,24.1,0.27
43482,pct_sleep_dark,WSBAF1,1244,f,17.5,2.23,2,1.57,0.127,15.9,19.1,-0.32
43482,pct_sleep_dark,WSBB6F1,1245,f,14.3,0,1,0,0,14.3,14.3,-0.69
43482,pct_sleep_dark,WSBNODF1,1247,f,10.2,0,1,0,0,10.2,10.2,-1.18
43482,pct_sleep_dark,WSBNZOF1,1248,f,20.0,7.51,6,3.07,0.376,11.3,29.9,-0.02
43482,pct_sleep_dark,WSBPWKF1,1249,f,17.0,6.78,3,3.91,0.399,10.5,24.0,-0.38
43482,pct_sleep_dark,CAST/EiJ,2,m,11.5,2.02,2,1.42,0.175,10.1,12.9,-1.32
43482,pct_sleep_dark,129S1/SvImJ,3,m,42.7,0,1,0,0,42.7,42.7,1.65
43482,pct_sleep_dark,A/J,4,m,22.7,3.61,3,2.08,0.159,18.7,25.8,-0.25
43482,pct_sleep_dark,C57BL/6J,7,m,26.2,9.42,3,5.44,0.360,17.3,36.0,0.08
43482,pct_sleep_dark,NOD/ShiLtJ,13,m,33.4,0,1,0,0,33.4,33.4,0.77
43482,pct_sleep_dark,WSB/EiJ,42,m,12.5,5.50,3,3.18,0.439,9.16,18.9,-1.22
43482,pct_sleep_dark,NZO/HlLtJ,122,m,41.4,0,1,0,0,41.4,41.4,1.53
43482,pct_sleep_dark,B6AF1/J,175,m,29.6,7.22,4,3.61,0.244,21.0,38.2,0.41
43482,pct_sleep_dark,PWK/PhJ,217,m,25.5,2.12,3,1.23,0.0831,23.7,27.9,0.01
43482,pct_sleep_dark,B6129SF1/J,330,m,25.9,8.58,11,2.59,0.332,11.7,37.4,0.05
43482,pct_sleep_dark,129SB6F1,335,m,29.5,10.1,5,4.51,0.342,18.4,43.7,0.40
43482,pct_sleep_dark,129SPWKF1,340,m,15.2,0,1,0,0,15.2,15.2,-0.97
43482,pct_sleep_dark,PWKB6F1,372,m,23.1,0,1,0,0,23.1,23.1,-0.21
43482,pct_sleep_dark,129SAF1,1201,m,37.6,13.7,6,5.61,0.365,14.4,49.9,1.17
43482,pct_sleep_dark,129SCASTF1,1202,m,24.1,0,1,0,0,24.1,24.1,-0.12
43482,pct_sleep_dark,129SNODF1,1203,m,24.7,9.84,3,5.68,0.398,17.7,36.0,-0.06
43482,pct_sleep_dark,129SNZOF1,1204,m,54.5,10.6,5,4.75,0.195,36.6,62.4,2.78
43482,pct_sleep_dark,129SWSBF1,1205,m,16.3,0,1,0,0,16.3,16.3,-0.86
43482,pct_sleep_dark,AB6F1,1207,m,25.8,5.93,6,2.42,0.230,15.2,31.2,0.04
43482,pct_sleep_dark,ACASTF1,1208,m,25.0,7.30,4,3.65,0.292,18.1,35.1,-0.03
43482,pct_sleep_dark,ANODF1,1209,m,21.7,9.51,7,3.59,0.438,11.2,36.3,-0.35
43482,pct_sleep_dark,ANZOF1,1210,m,46.5,0,1,0,0,46.5,46.5,2.02
43482,pct_sleep_dark,APWKF1,1211,m,20.6,8.79,5,3.93,0.427,12.2,35.5,-0.45
43482,pct_sleep_dark,AWSBF1,1212,m,17.5,0,1,0,0,17.5,17.5,-0.75
43482,pct_sleep_dark,B6CASTF1,1215,m,17.3,0,1,0,0,17.3,17.3,-0.77
43482,pct_sleep_dark,B6NODF1,1216,m,33.2,13.8,2,9.73,0.415,23.4,42.9,0.75
43482,pct_sleep_dark,B6NZOF1,1217,m,15.2,13.6,2,9.61,0.897,5.55,24.8,-0.97
43482,pct_sleep_dark,B6WSBF1,1218,m,20.1,4.46,3,2.58,0.222,16.7,25.2,-0.50
43482,pct_sleep_dark,CAST129SF1,1219,m,23.6,11.2,6,4.59,0.476,7.66,35.7,-0.17
43482,pct_sleep_dark,CASTAF1,1220,m,20.9,0,1,0,0,20.9,20.9,-0.42
43482,pct_sleep_dark,CASTB6F1,1221,m,11.2,1.05,3,0.608,0.0939,10.0,12.0,-1.35
43482,pct_sleep_dark,CASTNODF1,1222,m,30.6,6.07,6,2.48,0.198,24.1,40.8,0.50
43482,pct_sleep_dark,CASTNZOF1,1223,m,25.7,0,1,0,0,25.7,25.7,0.03
43482,pct_sleep_dark,CASTPWKF1,1224,m,11.8,4.19,6,1.71,0.355,8.87,18.5,-1.29
43482,pct_sleep_dark,CASTWSBF1,1225,m,10.6,0,1,0,0,10.6,10.6,-1.40
43482,pct_sleep_dark,NOD129SF1,1226,m,24.0,0,1,0,0,24.0,24.0,-0.13
43482,pct_sleep_dark,NODAF1,1227,m,25.3,12.4,4,6.21,0.490,9.03,38.9,0.00
43482,pct_sleep_dark,NODB6F1,1228,m,28.9,4.00,2,2.83,0.138,26.0,31.7,0.34
43482,pct_sleep_dark,NODCASTF1,1229,m,23.1,4.13,2,2.92,0.179,20.2,26.0,-0.21
43482,pct_sleep_dark,NODNZOF1,1230,m,29.2,12.8,8,4.52,0.437,15.3,54.8,0.37
43482,pct_sleep_dark,NODPWKF1,1231,m,23.6,6.33,8,2.24,0.268,11.8,34.9,-0.17
43482,pct_sleep_dark,NZO129SF1,1233,m,53.8,0,1,0,0,53.8,53.8,2.71
43482,pct_sleep_dark,NZOB6F1,1235,m,48.8,7.69,8,2.72,0.158,39.2,63.4,2.23
43482,pct_sleep_dark,NZONODF1,1236,m,29.0,0,1,0,0,29.0,29.0,0.35
43482,pct_sleep_dark,PWKAF1,1238,m,14.6,0,1,0,0,14.6,14.6,-1.02
43482,pct_sleep_dark,PWKNODF1,1240,m,29.0,0,1,0,0,29.0,29.0,0.35
43482,pct_sleep_dark,WSBAF1,1244,m,17.8,0.693,2,0.490,0.0389,17.3,18.3,-0.72
43482,pct_sleep_dark,WSBB6F1,1245,m,22.3,2.43,3,1.41,0.109,20.1,24.9,-0.29
43482,pct_sleep_dark,WSBCASTF1,1246,m,16.0,3.28,5,1.47,0.204,11.7,20.0,-0.89
43482,pct_sleep_dark,WSBNODF1,1247,m,17.3,6.24,2,4.41,0.361,12.9,21.7,-0.77
43482,pct_sleep_dark,WSBNZOF1,1248,m,16.2,4.62,3,2.67,0.285,11.7,20.9,-0.87
