measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50132,Thr,BTBR T<+> Itpr3<tf>/J,1,m,7156160,0,1,0,0,7156160,7156160,-0.64
50132,Thr,CAST/EiJ,2,m,7327788,0,1,0,0,7327788,7327788,-0.55
50132,Thr,A/J,4,m,7343688,90957,2,64316,0.0124,7279372,7408004,-0.55
50132,Thr,BALB/cJ,5,m,7943746,527249,3,304407,0.0664,7558053,8544541,-0.25
50132,Thr,C3H/HeJ,6,m,8602034,308002,2,217790,0.0358,8384244,8819824,0.07
50132,Thr,C57BL/6J,7,m,11895815,1143466,5,511373,0.0961,10605419,13699471,1.67
50132,Thr,DBA/2J,8,m,5874972,453715,4,226857,0.0772,5461371,6418404,-1.26
50132,Thr,FVB/NJ,9,m,6123892,0,1,0,0,6123892,6123892,-1.14
50132,Thr,LP/J,10,m,7295092,0,1,0,0,7295092,7295092,-0.57
50132,Thr,SWR/J,12,m,9760023,0,1,0,0,9760023,9760023,0.63
50132,Thr,NOD/ShiLtJ,13,m,8146729,0,1,0,0,8146729,8146729,-0.15
50132,Thr,PL/J,14,m,9429653,0,1,0,0,9429653,9429653,0.47
50132,Thr,AKR/J,15,m,6826638,0,1,0,0,6826638,6826638,-0.80
50132,Thr,CBA/J,16,m,6277534,0,1,0,0,6277534,6277534,-1.06
50132,Thr,SJL/J,17,m,6402586,0,1,0,0,6402586,6402586,-1.00
50132,Thr,KK/HlJ,18,m,7424732,0,1,0,0,7424732,7424732,-0.51
50132,Thr,MA/MyJ,20,m,6859796,0,1,0,0,6859796,6859796,-0.78
50132,Thr,BUB/BnJ,24,m,9950222,0,1,0,0,9950222,9950222,0.72
50132,Thr,CE/J,25,m,8256088,0,1,0,0,8256088,8256088,-0.10
50132,Thr,RIIIS/J,26,m,6306156,0,1,0,0,6306156,6306156,-1.05
50132,Thr,C58/J,28,m,17075288,0,1,0,0,17075288,17075288,4.19
50132,Thr,SEA/GnJ,29,m,7440421,0,1,0,0,7440421,7440421,-0.50
50132,Thr,I/LnJ,30,m,9237444,0,1,0,0,9237444,9237444,0.38
50132,Thr,SM/J,31,m,8654710,0,1,0,0,8654710,8654710,0.09
50132,Thr,NON/ShiLtJ,34,m,8067666,0,1,0,0,8067666,8067666,-0.19
50132,Thr,NZW/LacJ,36,m,6933533,0,1,0,0,6933533,6933533,-0.75
50132,Thr,C57L/J,37,m,5302756,0,1,0,0,5302756,5302756,-1.54
50132,Thr,129X1/SvJ,47,m,7962410,0,1,0,0,7962410,7962410,-0.24
50132,Thr,LG/J,78,m,6471522,0,1,0,0,6471522,6471522,-0.97
50132,Thr,AXB1/PgnJ,230,m,12172708,0,1,0,0,12172708,12172708,1.81
50132,Thr,AXB10/PgnJ,231,m,8449119,0,1,0,0,8449119,8449119,-0.01
50132,Thr,AXB12/PgnJ,232,m,5902809,0,1,0,0,5902809,5902809,-1.25
50132,Thr,AXB13/PgnJ,233,m,7471334,0,1,0,0,7471334,7471334,-0.48
50132,Thr,AXB15/PgnJ,234,m,8253042,0,1,0,0,8253042,8253042,-0.10
50132,Thr,AXB19a/PgnJ,235,m,9103537,0,1,0,0,9103537,9103537,0.31
50132,Thr,AXB19/PgnJ,236,m,11814933,0,1,0,0,11814933,11814933,1.63
50132,Thr,AXB2/PgnJ,237,m,6849640,0,1,0,0,6849640,6849640,-0.79
50132,Thr,AXB19b/PgnJ,238,m,13757266,174773,2,123583,0.0127,13633683,13880850,2.58
50132,Thr,AXB23/PgnJ,239,m,8609416,0,1,0,0,8609416,8609416,0.07
50132,Thr,AXB24/PgnJ,240,m,5740627,9277,2,6560,0.00162,5734068,5747186,-1.33
50132,Thr,AXB4/PgnJ,241,m,11610050,0,1,0,0,11610050,11610050,1.53
50132,Thr,AXB5/PgnJ,242,m,5643052,0,1,0,0,5643052,5643052,-1.37
50132,Thr,AXB6/PgnJ,243,m,10633027,0,1,0,0,10633027,10633027,1.06
50132,Thr,AXB8/PgnJ,244,m,7488012,0,1,0,0,7488012,7488012,-0.48
50132,Thr,BXA1/PgnJ,245,m,9518905,0,1,0,0,9518905,9518905,0.51
50132,Thr,BXA11/PgnJ,246,m,7174166,0,1,0,0,7174166,7174166,-0.63
50132,Thr,BXA12/PgnJ,247,m,4345794,0,1,0,0,4345794,4345794,-2.01
50132,Thr,BXA13/PgnJ,248,m,9267703,0,1,0,0,9267703,9267703,0.39
50132,Thr,BXA14/PgnJ,249,m,10472564,0,1,0,0,10472564,10472564,0.98
50132,Thr,BXA16/PgnJ,250,m,7711158,1911199,2,1351422,0.248,6359737,9062580,-0.37
50132,Thr,BXA2/PgnJ,252,m,8946565,0,1,0,0,8946565,8946565,0.23
50132,Thr,BXA24/PgnJ,253,m,12721639,0,1,0,0,12721639,12721639,2.07
50132,Thr,BXA25/PgnJ,254,m,5837294,0,1,0,0,5837294,5837294,-1.28
50132,Thr,BXA26/PgnJ,255,m,10149696,0,1,0,0,10149696,10149696,0.82
50132,Thr,BXA4/PgnJ,256,m,5744091,0,1,0,0,5744091,5744091,-1.32
50132,Thr,BXA7/PgnJ,257,m,10447992,0,1,0,0,10447992,10447992,0.97
50132,Thr,BXA8/PgnJ,258,m,6278739,0,1,0,0,6278739,6278739,-1.06
50132,Thr,CXB1/ByJ,400,m,7820520,961050,3,554863,0.123,6823179,8740618,-0.31
50132,Thr,CXB11/HiAJ,402,m,8157051,722005,2,510535,0.0885,7646516,8667586,-0.15
50132,Thr,CXB12/HiAJ,403,m,10028780,1784183,2,1261608,0.178,8767172,11290388,0.76
50132,Thr,CXB13/HiAJ,404,m,10533194,615315,3,355252,0.0584,9822691,10889676,1.01
50132,Thr,CXB3/ByJ,405,m,8991921,728150,2,514880,0.0810,8477041,9506801,0.26
50132,Thr,CXB6/ByJ,407,m,8611749,1119181,3,646160,0.130,7468243,9704906,0.07
50132,Thr,CXB7/ByJ,408,m,9736912,181330,2,128220,0.0186,9608693,9865132,0.62
50132,Thr,CXB8/HiAJ,409,m,12313777,1059772,3,611859,0.0861,11094881,13017223,1.87
50132,Thr,CXB9/HiAJ,410,m,10170564,229725,3,132632,0.0226,9994295,10430368,0.83
50132,Thr,CXB2/ByJ,413,m,10109656,1229202,3,709680,0.122,8737571,11110302,0.80
50132,Thr,CXB4/ByJ,414,m,9176310,189816,2,134220,0.0207,9042089,9310530,0.35
50132,Thr,BXD1/TyJ,422,m,7834412,0,1,0,0,7834412,7834412,-0.31
50132,Thr,BXD11/TyJ,423,m,7490563,0,1,0,0,7490563,7490563,-0.47
50132,Thr,BXD12/TyJ,424,m,9982428,0,1,0,0,9982428,9982428,0.74
50132,Thr,BXD13/TyJ,425,m,7944649,0,1,0,0,7944649,7944649,-0.25
50132,Thr,BXD14/TyJ,426,m,10038021,0,1,0,0,10038021,10038021,0.77
50132,Thr,BXD15/TyJ,427,m,9856427,0,1,0,0,9856427,9856427,0.68
50132,Thr,BXD18/TyJ,429,m,6946627,0,1,0,0,6946627,6946627,-0.74
50132,Thr,BXD19/TyJ,430,m,6848932,66056,2,46708,0.00964,6802224,6895640,-0.79
50132,Thr,BXD2/TyJ,431,m,11745596,0,1,0,0,11745596,11745596,1.60
50132,Thr,BXD20/TyJ,432,m,9152411,0,1,0,0,9152411,9152411,0.33
50132,Thr,BXD21/TyJ,433,m,5462008,0,1,0,0,5462008,5462008,-1.46
50132,Thr,BXD22/TyJ,434,m,9894839,0,1,0,0,9894839,9894839,0.70
50132,Thr,BXD24/TyJ-Cep290<rd16>/J,436,m,6292054,0,1,0,0,6292054,6292054,-1.06
50132,Thr,BXD28/TyJ,439,m,8460425,885441,2,626101,0.105,7834324,9086526,0.00
50132,Thr,BXD29-Tlr4<lps-2J>/J,440,m,9255008,0,1,0,0,9255008,9255008,0.38
50132,Thr,BXD32/TyJ,443,m,10782726,0,1,0,0,10782726,10782726,1.13
50132,Thr,BXD33/TyJ,444,m,12068569,0,1,0,0,12068569,12068569,1.75
50132,Thr,BXD34/TyJ,445,m,8282630,0,1,0,0,8282630,8282630,-0.09
50132,Thr,BXD36/TyJ,447,m,7006751,0,1,0,0,7006751,7006751,-0.71
50132,Thr,BXD38/TyJ,449,m,6701934,0,1,0,0,6701934,6701934,-0.86
50132,Thr,BXD39/TyJ,450,m,7878377,0,1,0,0,7878377,7878377,-0.29
50132,Thr,BXD40/TyJ,451,m,8799518,0,1,0,0,8799518,8799518,0.16
50132,Thr,BXD42/TyJ,453,m,5654624,0,1,0,0,5654624,5654624,-1.37
50132,Thr,BXD6/TyJ,454,m,6917098,0,1,0,0,6917098,6917098,-0.75
50132,Thr,BXD8/TyJ,455,m,6336020,0,1,0,0,6336020,6336020,-1.04
50132,Thr,BXD9/TyJ,456,m,6828182,0,1,0,0,6828182,6828182,-0.80
50132,Thr,BXD5/TyJ,457,m,8516619,0,1,0,0,8516619,8516619,0.03
50132,Thr,BXD24/TyJ,458,m,6600357,0,1,0,0,6600357,6600357,-0.91
50132,Thr,BXH10/TyJ,470,m,6850352,0,1,0,0,6850352,6850352,-0.79
50132,Thr,BXH19/TyJ,474,m,7751022,0,1,0,0,7751022,7751022,-0.35
50132,Thr,BXH2/TyJ,475,m,9875218,0,1,0,0,9875218,9875218,0.69
50132,Thr,BXH4/TyJ,477,m,8818371,2019921,2,1428300,0.229,7390071,10246671,0.17
50132,Thr,BXH6/TyJ,478,m,10442293,0,1,0,0,10442293,10442293,0.96
50132,Thr,BXH7/TyJ,479,m,8219514,0,1,0,0,8219514,8219514,-0.12
50132,Thr,BXH8/TyJ,480,m,8775612,0,1,0,0,8775612,8775612,0.15
50132,Thr,BXH9/TyJ,481,m,7243797,0,1,0,0,7243797,7243797,-0.59
50132,Thr,BXH20/KccJ,486,m,10638275,0,1,0,0,10638275,10638275,1.06
50132,Thr,BXH22/KccJ,488,m,8963083,0,1,0,0,8963083,8963083,0.24
