measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50313,dehydrocarnitine,BTBR T<+> Itpr3<tf>/J,1,m,302994,0,1,0,0,302994,302994,-1.10
50313,dehydrocarnitine,CAST/EiJ,2,m,508646,0,1,0,0,508646,508646,-0.67
50313,dehydrocarnitine,A/J,4,m,765609,34051,2,24077,0.0445,741532,789687,-0.13
50313,dehydrocarnitine,BALB/cJ,5,m,886048,282413,3,163051,0.319,562098,1080418,0.13
50313,dehydrocarnitine,C3H/HeJ,6,m,634164,141738,2,100224,0.224,533940,734388,-0.40
50313,dehydrocarnitine,C57BL/6J,7,m,996563,93726,5,41916,0.0940,871735,1087743,0.36
50313,dehydrocarnitine,DBA/2J,8,m,614022,35903,4,17952,0.0585,582670,650843,-0.45
50313,dehydrocarnitine,FVB/NJ,9,m,583466,0,1,0,0,583466,583466,-0.51
50313,dehydrocarnitine,LP/J,10,m,584098,0,1,0,0,584098,584098,-0.51
50313,dehydrocarnitine,SWR/J,12,m,763404,0,1,0,0,763404,763404,-0.13
50313,dehydrocarnitine,NOD/ShiLtJ,13,m,847504,0,1,0,0,847504,847504,0.05
50313,dehydrocarnitine,PL/J,14,m,673867,0,1,0,0,673867,673867,-0.32
50313,dehydrocarnitine,AKR/J,15,m,759209,0,1,0,0,759209,759209,-0.14
50313,dehydrocarnitine,CBA/J,16,m,622908,0,1,0,0,622908,622908,-0.43
50313,dehydrocarnitine,SJL/J,17,m,401740,0,1,0,0,401740,401740,-0.89
50313,dehydrocarnitine,KK/HlJ,18,m,380099,0,1,0,0,380099,380099,-0.94
50313,dehydrocarnitine,MA/MyJ,20,m,427432,0,1,0,0,427432,427432,-0.84
50313,dehydrocarnitine,BUB/BnJ,24,m,4820454,0,1,0,0,4820454,4820454,8.42
50313,dehydrocarnitine,CE/J,25,m,773358,0,1,0,0,773358,773358,-0.11
50313,dehydrocarnitine,RIIIS/J,26,m,1067277,0,1,0,0,1067277,1067277,0.51
50313,dehydrocarnitine,C58/J,28,m,708614,0,1,0,0,708614,708614,-0.25
50313,dehydrocarnitine,SEA/GnJ,29,m,375019,0,1,0,0,375019,375019,-0.95
50313,dehydrocarnitine,I/LnJ,30,m,1111367,0,1,0,0,1111367,1111367,0.60
50313,dehydrocarnitine,SM/J,31,m,624292,0,1,0,0,624292,624292,-0.43
50313,dehydrocarnitine,NON/ShiLtJ,34,m,480533,0,1,0,0,480533,480533,-0.73
50313,dehydrocarnitine,NZW/LacJ,36,m,633532,0,1,0,0,633532,633532,-0.41
50313,dehydrocarnitine,C57L/J,37,m,907944,0,1,0,0,907944,907944,0.17
50313,dehydrocarnitine,129X1/SvJ,47,m,678558,0,1,0,0,678558,678558,-0.31
50313,dehydrocarnitine,LG/J,78,m,785789,0,1,0,0,785789,785789,-0.09
50313,dehydrocarnitine,AXB1/PgnJ,230,m,1469892,0,1,0,0,1469892,1469892,1.36
50313,dehydrocarnitine,AXB10/PgnJ,231,m,596204,0,1,0,0,596204,596204,-0.48
50313,dehydrocarnitine,AXB12/PgnJ,232,m,712373,0,1,0,0,712373,712373,-0.24
50313,dehydrocarnitine,AXB13/PgnJ,233,m,996286,0,1,0,0,996286,996286,0.36
50313,dehydrocarnitine,AXB15/PgnJ,234,m,633400,0,1,0,0,633400,633400,-0.41
50313,dehydrocarnitine,AXB19a/PgnJ,235,m,825732,0,1,0,0,825732,825732,0.00
50313,dehydrocarnitine,AXB19/PgnJ,236,m,683681,0,1,0,0,683681,683681,-0.30
50313,dehydrocarnitine,AXB2/PgnJ,237,m,738766,0,1,0,0,738766,738766,-0.18
50313,dehydrocarnitine,AXB19b/PgnJ,238,m,540029,91837,2,64939,0.170,475090,604968,-0.60
50313,dehydrocarnitine,AXB23/PgnJ,239,m,376218,0,1,0,0,376218,376218,-0.95
50313,dehydrocarnitine,AXB24/PgnJ,240,m,645892,97709,2,69091,0.151,576801,714983,-0.38
50313,dehydrocarnitine,AXB4/PgnJ,241,m,655812,0,1,0,0,655812,655812,-0.36
50313,dehydrocarnitine,AXB5/PgnJ,242,m,696582,0,1,0,0,696582,696582,-0.27
50313,dehydrocarnitine,AXB6/PgnJ,243,m,754914,0,1,0,0,754914,754914,-0.15
50313,dehydrocarnitine,AXB8/PgnJ,244,m,601035,0,1,0,0,601035,601035,-0.47
50313,dehydrocarnitine,BXA1/PgnJ,245,m,759110,0,1,0,0,759110,759110,-0.14
50313,dehydrocarnitine,BXA11/PgnJ,246,m,972673,0,1,0,0,972673,972673,0.31
50313,dehydrocarnitine,BXA12/PgnJ,247,m,633149,0,1,0,0,633149,633149,-0.41
50313,dehydrocarnitine,BXA13/PgnJ,248,m,802716,0,1,0,0,802716,802716,-0.05
50313,dehydrocarnitine,BXA14/PgnJ,249,m,349366,0,1,0,0,349366,349366,-1.00
50313,dehydrocarnitine,BXA16/PgnJ,250,m,1328331,47325,2,33464,0.0356,1294867,1361795,1.06
50313,dehydrocarnitine,BXA2/PgnJ,252,m,819897,0,1,0,0,819897,819897,-0.01
50313,dehydrocarnitine,BXA24/PgnJ,253,m,921123,0,1,0,0,921123,921123,0.20
50313,dehydrocarnitine,BXA25/PgnJ,254,m,680141,0,1,0,0,680141,680141,-0.31
50313,dehydrocarnitine,BXA26/PgnJ,255,m,732529,0,1,0,0,732529,732529,-0.20
50313,dehydrocarnitine,BXA4/PgnJ,256,m,619487,0,1,0,0,619487,619487,-0.44
50313,dehydrocarnitine,BXA7/PgnJ,257,m,690006,0,1,0,0,690006,690006,-0.29
50313,dehydrocarnitine,BXA8/PgnJ,258,m,890284,0,1,0,0,890284,890284,0.14
50313,dehydrocarnitine,CXB1/ByJ,400,m,707863,218485,3,126142,0.309,471008,901526,-0.25
50313,dehydrocarnitine,CXB11/HiAJ,402,m,689101,134108,2,94828,0.195,594273,783930,-0.29
50313,dehydrocarnitine,CXB12/HiAJ,403,m,783869,33850,2,23935,0.0432,759934,807805,-0.09
50313,dehydrocarnitine,CXB13/HiAJ,404,m,1240084,512388,3,295827,0.413,865219,1823936,0.87
50313,dehydrocarnitine,CXB3/ByJ,405,m,678019,251573,2,177889,0.371,500130,855908,-0.31
50313,dehydrocarnitine,CXB6/ByJ,407,m,1253835,138612,3,80028,0.111,1142240,1408996,0.90
50313,dehydrocarnitine,CXB7/ByJ,408,m,1087509,245939,2,173905,0.226,913604,1261414,0.55
50313,dehydrocarnitine,CXB8/HiAJ,409,m,564834,148773,3,85894,0.263,393645,662849,-0.55
50313,dehydrocarnitine,CXB9/HiAJ,410,m,690103,224396,3,129555,0.325,439498,872427,-0.29
50313,dehydrocarnitine,CXB2/ByJ,413,m,1243350,217536,3,125595,0.175,1002940,1426596,0.88
50313,dehydrocarnitine,CXB4/ByJ,414,m,711157,81925,2,57929,0.115,653227,769086,-0.24
50313,dehydrocarnitine,BXD1/TyJ,422,m,1020512,0,1,0,0,1020512,1020512,0.41
50313,dehydrocarnitine,BXD11/TyJ,423,m,1072371,0,1,0,0,1072371,1072371,0.52
50313,dehydrocarnitine,BXD12/TyJ,424,m,1371238,0,1,0,0,1371238,1371238,1.15
50313,dehydrocarnitine,BXD13/TyJ,425,m,625959,0,1,0,0,625959,625959,-0.42
50313,dehydrocarnitine,BXD14/TyJ,426,m,807168,0,1,0,0,807168,807168,-0.04
50313,dehydrocarnitine,BXD15/TyJ,427,m,461490,0,1,0,0,461490,461490,-0.77
50313,dehydrocarnitine,BXD18/TyJ,429,m,620794,0,1,0,0,620794,620794,-0.43
50313,dehydrocarnitine,BXD19/TyJ,430,m,903416,61683,2,43616,0.0683,859800,947032,0.16
50313,dehydrocarnitine,BXD2/TyJ,431,m,970576,0,1,0,0,970576,970576,0.30
50313,dehydrocarnitine,BXD20/TyJ,432,m,684449,0,1,0,0,684449,684449,-0.30
50313,dehydrocarnitine,BXD21/TyJ,433,m,663806,0,1,0,0,663806,663806,-0.34
50313,dehydrocarnitine,BXD22/TyJ,434,m,643766,0,1,0,0,643766,643766,-0.38
50313,dehydrocarnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,1167033,0,1,0,0,1167033,1167033,0.72
50313,dehydrocarnitine,BXD28/TyJ,439,m,809039,8851,2,6259,0.0109,802780,815298,-0.04
50313,dehydrocarnitine,BXD29-Tlr4<lps-2J>/J,440,m,454746,0,1,0,0,454746,454746,-0.78
50313,dehydrocarnitine,BXD32/TyJ,443,m,1262043,0,1,0,0,1262043,1262043,0.92
50313,dehydrocarnitine,BXD33/TyJ,444,m,2101558,0,1,0,0,2101558,2101558,2.69
50313,dehydrocarnitine,BXD34/TyJ,445,m,1387950,0,1,0,0,1387950,1387950,1.18
50313,dehydrocarnitine,BXD36/TyJ,447,m,926665,0,1,0,0,926665,926665,0.21
50313,dehydrocarnitine,BXD38/TyJ,449,m,908834,0,1,0,0,908834,908834,0.17
50313,dehydrocarnitine,BXD39/TyJ,450,m,877059,0,1,0,0,877059,877059,0.11
50313,dehydrocarnitine,BXD40/TyJ,451,m,1026595,0,1,0,0,1026595,1026595,0.42
50313,dehydrocarnitine,BXD42/TyJ,453,m,933788,0,1,0,0,933788,933788,0.23
50313,dehydrocarnitine,BXD6/TyJ,454,m,871922,0,1,0,0,871922,871922,0.10
50313,dehydrocarnitine,BXD8/TyJ,455,m,850064,0,1,0,0,850064,850064,0.05
50313,dehydrocarnitine,BXD9/TyJ,456,m,965414,0,1,0,0,965414,965414,0.29
50313,dehydrocarnitine,BXD5/TyJ,457,m,720700,0,1,0,0,720700,720700,-0.22
50313,dehydrocarnitine,BXD24/TyJ,458,m,804071,0,1,0,0,804071,804071,-0.05
50313,dehydrocarnitine,BXH10/TyJ,470,m,670342,0,1,0,0,670342,670342,-0.33
50313,dehydrocarnitine,BXH19/TyJ,474,m,798940,0,1,0,0,798940,798940,-0.06
50313,dehydrocarnitine,BXH2/TyJ,475,m,815671,0,1,0,0,815671,815671,-0.02
50313,dehydrocarnitine,BXH4/TyJ,477,m,670539,4594,2,3248,0.00685,667291,673787,-0.33
50313,dehydrocarnitine,BXH6/TyJ,478,m,684874,0,1,0,0,684874,684874,-0.30
50313,dehydrocarnitine,BXH7/TyJ,479,m,642272,0,1,0,0,642272,642272,-0.39
50313,dehydrocarnitine,BXH8/TyJ,480,m,1036357,0,1,0,0,1036357,1036357,0.44
50313,dehydrocarnitine,BXH9/TyJ,481,m,624776,0,1,0,0,624776,624776,-0.42
50313,dehydrocarnitine,BXH20/KccJ,486,m,621497,0,1,0,0,621497,621497,-0.43
50313,dehydrocarnitine,BXH22/KccJ,488,m,598478,0,1,0,0,598478,598478,-0.48
