measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50428,OGPI,BTBR T<+> Itpr3<tf>/J,1,m,50331,0,1,0,0,50331,50331,-1.14
50428,OGPI,CAST/EiJ,2,m,59405,0,1,0,0,59405,59405,-0.97
50428,OGPI,A/J,4,m,91908,0,1,0,0,91908,91908,-0.33
50428,OGPI,BALB/cJ,5,m,65998,0,1,0,0,65998,65998,-0.84
50428,OGPI,C3H/HeJ,6,m,72034,28852,2,20402,0.401,51632,92435,-0.72
50428,OGPI,C57BL/6J,7,m,166107,84707,4,42353,0.510,59916,266976,1.11
50428,OGPI,DBA/2J,8,m,47990,22434,4,11217,0.467,28778,73693,-1.19
50428,OGPI,FVB/NJ,9,m,61442,0,1,0,0,61442,61442,-0.93
50428,OGPI,LP/J,10,m,57313,0,1,0,0,57313,57313,-1.01
50428,OGPI,SWR/J,12,m,163350,0,1,0,0,163350,163350,1.06
50428,OGPI,NOD/ShiLtJ,13,m,148651,0,1,0,0,148651,148651,0.77
50428,OGPI,PL/J,14,m,83275,0,1,0,0,83275,83275,-0.50
50428,OGPI,AKR/J,15,m,116580,0,1,0,0,116580,116580,0.15
50428,OGPI,CBA/J,16,m,106414,0,1,0,0,106414,106414,-0.05
50428,OGPI,SJL/J,17,m,68079,0,1,0,0,68079,68079,-0.80
50428,OGPI,KK/HlJ,18,m,88023,0,1,0,0,88023,88023,-0.41
50428,OGPI,MA/MyJ,20,m,124420,0,1,0,0,124420,124420,0.30
50428,OGPI,BUB/BnJ,24,m,115239,0,1,0,0,115239,115239,0.12
50428,OGPI,CE/J,25,m,51281,0,1,0,0,51281,51281,-1.12
50428,OGPI,RIIIS/J,26,m,67220,0,1,0,0,67220,67220,-0.81
50428,OGPI,C58/J,28,m,63583,0,1,0,0,63583,63583,-0.89
50428,OGPI,SEA/GnJ,29,m,146390,0,1,0,0,146390,146390,0.73
50428,OGPI,I/LnJ,30,m,71443,0,1,0,0,71443,71443,-0.73
50428,OGPI,SM/J,31,m,65168,0,1,0,0,65168,65168,-0.85
50428,OGPI,NON/ShiLtJ,34,m,106519,0,1,0,0,106519,106519,-0.05
50428,OGPI,NZW/LacJ,36,m,52864,0,1,0,0,52864,52864,-1.09
50428,OGPI,C57L/J,37,m,165321,0,1,0,0,165321,165321,1.10
50428,OGPI,129X1/SvJ,47,m,145041,0,1,0,0,145041,145041,0.70
50428,OGPI,LG/J,78,m,66261,0,1,0,0,66261,66261,-0.83
50428,OGPI,AXB10/PgnJ,231,m,115486,0,1,0,0,115486,115486,0.13
50428,OGPI,AXB12/PgnJ,232,m,56847,0,1,0,0,56847,56847,-1.02
50428,OGPI,AXB15/PgnJ,234,m,80398,0,1,0,0,80398,80398,-0.56
50428,OGPI,AXB19a/PgnJ,235,m,78440,0,1,0,0,78440,78440,-0.60
50428,OGPI,AXB2/PgnJ,237,m,103372,0,1,0,0,103372,103372,-0.11
50428,OGPI,AXB19b/PgnJ,238,m,226522,244533,2,172911,1.08,53611,399434,2.29
50428,OGPI,AXB23/PgnJ,239,m,186048,0,1,0,0,186048,186048,1.50
50428,OGPI,AXB24/PgnJ,240,m,87829,37659,2,26629,0.429,61200,114458,-0.41
50428,OGPI,AXB4/PgnJ,241,m,137068,0,1,0,0,137068,137068,0.55
50428,OGPI,AXB5/PgnJ,242,m,85003,0,1,0,0,85003,85003,-0.47
50428,OGPI,AXB8/PgnJ,244,m,109891,0,1,0,0,109891,109891,0.02
50428,OGPI,BXA1/PgnJ,245,m,280600,0,1,0,0,280600,280600,3.34
50428,OGPI,BXA11/PgnJ,246,m,160266,0,1,0,0,160266,160266,1.00
50428,OGPI,BXA12/PgnJ,247,m,140439,0,1,0,0,140439,140439,0.61
50428,OGPI,BXA14/PgnJ,249,m,135666,0,1,0,0,135666,135666,0.52
50428,OGPI,BXA16/PgnJ,250,m,102248,19543,2,13819,0.191,88430,116067,-0.13
50428,OGPI,BXA2/PgnJ,252,m,56389,0,1,0,0,56389,56389,-1.03
50428,OGPI,BXA24/PgnJ,253,m,100669,0,1,0,0,100669,100669,-0.16
50428,OGPI,BXA25/PgnJ,254,m,101338,0,1,0,0,101338,101338,-0.15
50428,OGPI,BXA26/PgnJ,255,m,281495,0,1,0,0,281495,281495,3.36
50428,OGPI,BXA4/PgnJ,256,m,105390,0,1,0,0,105390,105390,-0.07
50428,OGPI,BXA7/PgnJ,257,m,90685,0,1,0,0,90685,90685,-0.36
50428,OGPI,BXA8/PgnJ,258,m,187006,0,1,0,0,187006,187006,1.52
50428,OGPI,CXB1/ByJ,400,m,134174,54623,3,31537,0.407,93174,196182,0.49
50428,OGPI,CXB11/HiAJ,402,m,108427,4178,2,2954,0.0385,105473,111382,-0.01
50428,OGPI,CXB12/HiAJ,403,m,70867,28824,2,20381,0.407,50485,91248,-0.74
50428,OGPI,CXB13/HiAJ,404,m,108704,12461,3,7194,0.115,100015,122981,-0.01
50428,OGPI,CXB3/ByJ,405,m,84949,18483,2,13070,0.218,71879,98018,-0.47
50428,OGPI,CXB6/ByJ,407,m,101498,15314,3,8842,0.151,84270,113567,-0.15
50428,OGPI,CXB7/ByJ,408,m,84523,47840,2,33828,0.566,50695,118350,-0.48
50428,OGPI,CXB8/HiAJ,409,m,261999,241684,3,139536,0.922,100291,539828,2.98
50428,OGPI,CXB9/HiAJ,410,m,108143,19372,3,11185,0.179,96955,130513,-0.02
50428,OGPI,CXB2/ByJ,413,m,106745,4517,2,3194,0.0423,103551,109939,-0.04
50428,OGPI,CXB4/ByJ,414,m,123581,103701,2,73327,0.839,50253,196908,0.28
50428,OGPI,BXD1/TyJ,422,m,60939,0,1,0,0,60939,60939,-0.94
50428,OGPI,BXD11/TyJ,423,m,87991,0,1,0,0,87991,87991,-0.41
50428,OGPI,BXD12/TyJ,424,m,71801,0,1,0,0,71801,71801,-0.73
50428,OGPI,BXD13/TyJ,425,m,74172,0,1,0,0,74172,74172,-0.68
50428,OGPI,BXD14/TyJ,426,m,37032,0,1,0,0,37032,37032,-1.40
50428,OGPI,BXD18/TyJ,429,m,115018,0,1,0,0,115018,115018,0.12
50428,OGPI,BXD19/TyJ,430,m,115420,0,1,0,0,115420,115420,0.12
50428,OGPI,BXD2/TyJ,431,m,279577,0,1,0,0,279577,279577,3.32
50428,OGPI,BXD20/TyJ,432,m,60107,0,1,0,0,60107,60107,-0.95
50428,OGPI,BXD21/TyJ,433,m,120403,0,1,0,0,120403,120403,0.22
50428,OGPI,BXD22/TyJ,434,m,109936,0,1,0,0,109936,109936,0.02
50428,OGPI,BXD24/TyJ-Cep290<rd16>/J,436,m,53923,0,1,0,0,53923,53923,-1.07
50428,OGPI,BXD28/TyJ,439,m,91213,9505,2,6721,0.104,84492,97935,-0.35
50428,OGPI,BXD29-Tlr4<lps-2J>/J,440,m,112811,0,1,0,0,112811,112811,0.07
50428,OGPI,BXD32/TyJ,443,m,108849,0,1,0,0,108849,108849,0.00
50428,OGPI,BXD33/TyJ,444,m,56677,0,1,0,0,56677,56677,-1.02
50428,OGPI,BXD34/TyJ,445,m,105084,0,1,0,0,105084,105084,-0.08
50428,OGPI,BXD36/TyJ,447,m,69628,0,1,0,0,69628,69628,-0.77
50428,OGPI,BXD38/TyJ,449,m,150399,0,1,0,0,150399,150399,0.81
50428,OGPI,BXD39/TyJ,450,m,115722,0,1,0,0,115722,115722,0.13
50428,OGPI,BXD40/TyJ,451,m,97748,0,1,0,0,97748,97748,-0.22
50428,OGPI,BXD42/TyJ,453,m,122853,0,1,0,0,122853,122853,0.27
50428,OGPI,BXD6/TyJ,454,m,163593,0,1,0,0,163593,163593,1.06
50428,OGPI,BXD8/TyJ,455,m,126395,0,1,0,0,126395,126395,0.34
50428,OGPI,BXD9/TyJ,456,m,58975,0,1,0,0,58975,58975,-0.98
50428,OGPI,BXD5/TyJ,457,m,73471,0,1,0,0,73471,73471,-0.69
50428,OGPI,BXD24/TyJ,458,m,102070,0,1,0,0,102070,102070,-0.14
50428,OGPI,BXH10/TyJ,470,m,32129,0,1,0,0,32129,32129,-1.50
50428,OGPI,BXH19/TyJ,474,m,199037,0,1,0,0,199037,199037,1.75
50428,OGPI,BXH2/TyJ,475,m,83262,0,1,0,0,83262,83262,-0.50
50428,OGPI,BXH4/TyJ,477,m,53367,11091,2,7842,0.208,45525,61210,-1.08
50428,OGPI,BXH6/TyJ,478,m,139311,0,1,0,0,139311,139311,0.59
50428,OGPI,BXH7/TyJ,479,m,102739,0,1,0,0,102739,102739,-0.12
50428,OGPI,BXH8/TyJ,480,m,109345,0,1,0,0,109345,109345,0.01
50428,OGPI,BXH9/TyJ,481,m,169386,0,1,0,0,169386,169386,1.18
50428,OGPI,BXH20/KccJ,486,m,117095,0,1,0,0,117095,117095,0.16
50428,OGPI,BXH22/KccJ,488,m,165071,0,1,0,0,165071,165071,1.09
