measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19482,catalase_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,446,175,2,123,0.391,323,570,-0.27
19482,catalase_ctrl,CAST/EiJ,2,m,216,0,1,0,0,216,216,-1.83
19482,catalase_ctrl,129S1/SvImJ,3,m,610,158,2,112,0.260,498,722,0.85
19482,catalase_ctrl,A/J,4,m,394,112,2,79.5,0.285,315,474,-0.62
19482,catalase_ctrl,C3H/HeJ,6,m,743,49.5,2,35.0,0.0666,708,778,1.75
19482,catalase_ctrl,C57BL/6J,7,m,652,351,2,248,0.538,404,900,1.13
19482,catalase_ctrl,DBA/2J,8,m,711,126,2,89.0,0.177,622,800,1.54
19482,catalase_ctrl,FVB/NJ,9,m,280,0,1,0,0,280,280,-1.40
19482,catalase_ctrl,LP/J,10,m,457,254,3,146,0.555,207,714,-0.19
19482,catalase_ctrl,SWR/J,12,m,311,53.3,3,30.8,0.171,276,372,-1.19
19482,catalase_ctrl,NOD/ShiLtJ,13,m,454,272,2,192,0.598,262,646,-0.21
19482,catalase_ctrl,PL/J,14,m,400,65.1,2,46.0,0.163,354,446,-0.58
19482,catalase_ctrl,AKR/J,15,m,418,204,2,144,0.487,274,562,-0.46
19482,catalase_ctrl,CBA/J,16,m,432,191,2,135,0.442,297,567,-0.36
19482,catalase_ctrl,SJL/J,17,m,596,134,2,95.0,0.225,501,691,0.75
19482,catalase_ctrl,KK/HlJ,18,m,438,125,2,88.5,0.285,350,527,-0.32
19482,catalase_ctrl,MA/MyJ,20,m,592,187,2,132,0.316,460,725,0.73
19482,catalase_ctrl,BUB/BnJ,24,m,364,23.5,3,13.6,0.0646,340,387,-0.83
19482,catalase_ctrl,RIIIS/J,26,m,700,0,1,0,0,700,700,1.46
19482,catalase_ctrl,SEA/GnJ,29,m,610,64.3,2,45.5,0.106,564,655,0.85
19482,catalase_ctrl,SM/J,31,m,612,199,2,140,0.325,471,752,0.86
19482,catalase_ctrl,C57BR/cdJ,32,m,298,113,2,80.0,0.380,218,378,-1.27
19482,catalase_ctrl,NON/ShiLtJ,34,m,284,107,2,76.0,0.378,208,360,-1.37
19482,catalase_ctrl,C57BLKS/J,35,m,256,124,2,87.5,0.484,168,343,-1.56
19482,catalase_ctrl,NZW/LacJ,36,m,429,25.5,2,18.0,0.0593,411,447,-0.38
19482,catalase_ctrl,C57L/J,37,m,323,83.4,2,59.0,0.258,264,382,-1.10
19482,catalase_ctrl,C57BL/10J,38,m,370,63.6,2,45.0,0.172,325,415,-0.78
19482,catalase_ctrl,PERA/EiJ,41,m,631,262,3,151,0.415,358,880,0.99
19482,catalase_ctrl,WSB/EiJ,42,m,540,210,2,148,0.389,392,689,0.37
19482,catalase_ctrl,CZECHII/EiJ,43,m,479,190,3,110,0.397,320,690,-0.04
19482,catalase_ctrl,BALB/cByJ,50,m,627,97.6,2,69.0,0.156,558,696,0.96
19482,catalase_ctrl,P/J,55,m,520,31.8,2,22.5,0.0611,498,543,0.24
19482,catalase_ctrl,PWD/PhJ,101,m,359,425,2,300,1.18,58.4,659,-0.86
19482,catalase_ctrl,MSM/MsJ,120,m,590,359,2,254,0.609,336,844,0.71
19482,catalase_ctrl,JF1/MsJ,121,m,770,272,2,192,0.353,578,963,1.94
19482,catalase_ctrl,NZO/HlLtJ,122,m,508,260,2,183,0.511,324,691,0.15
19482,catalase_ctrl,B6C3F1/J,202,m,536,173,2,122,0.322,414,658,0.34
