measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62225,EtOH_adj_d3,CAST/EiJ,2,f,3.64,7.3615,8,2.6027,2.0224,0.3,21.8,-0.01
62225,EtOH_adj_d3,129S1/SvImJ,3,f,1.5325,1.6641,8,0.58835,1.0859,0.0,4.84,-0.42
62225,EtOH_adj_d3,A/J,4,f,4.0467,5.2891,9,1.763,1.307,0.0,15.22,0.07
62225,EtOH_adj_d3,C57BL/6J,7,f,6.7462,5.3777,8,1.9013,0.7971,0.0,14.28,0.61
62225,EtOH_adj_d3,NOD/ShiLtJ,13,f,2.525,2.7247,6,1.1124,1.0791,0.0,7.29,-0.22
62225,EtOH_adj_d3,WSB/EiJ,42,f,7.0025,8.2493,8,2.9166,1.178,0.15,22.91,0.66
62225,EtOH_adj_d3,NZO/HlLtJ,122,f,1.6167,1.8057,9,0.6019,1.1169,0.0,4.58,-0.4
62225,EtOH_adj_d3,PWK/PhJ,217,f,21.606,3.2045,8,1.1329,0.1483,17.1,25.04,3.52
62225,EtOH_adj_d3,CC002/UncJ,1502,f,2.35,3.8135,3,2.2017,1.6228,0.0,6.75,-0.26
62225,EtOH_adj_d3,CC004/TauUncJ,1504,f,3.094,6.3562,5,2.8426,2.0544,0.0,14.45,-0.11
62225,EtOH_adj_d3,CC006/TauUncJ,1506,f,6.1633,5.4786,3,3.1631,0.8889,0.0,10.48,0.49
62225,EtOH_adj_d3,CC011/UncJ,1511,f,5.195,7.3468,2,5.195,1.4142,0.0,10.39,0.3
62225,EtOH_adj_d3,CC012/GeniUncJ,1512,f,0.0,0.0,3,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC025/GeniUncJ,1525,f,0.0,0.0,1,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC028/GeniUncJ,1528,f,0.0,0.0,3,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC032/GeniUncJ,1532,f,0.27667,0.4792,3,0.27667,1.7321,0.0,0.83,-0.67
62225,EtOH_adj_d3,CC041/TauUncJ,1541,f,0.19111,0.42885,9,0.14295,2.244,0.0,1.28,-0.68
62225,EtOH_adj_d3,CC061/GeniUncJ,1561,f,0.0,0.0,2,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CAST/EiJ,2,m,0.96875,1.1275,8,0.39865,1.1639,0.0,2.82,-0.52
62225,EtOH_adj_d3,129S1/SvImJ,3,m,2.1517,3.5893,6,1.4653,1.6681,0.0,8.58,-0.17
62225,EtOH_adj_d3,A/J,4,m,3.7344,6.4646,9,2.1549,1.7311,0.0,16.44,0.28
62225,EtOH_adj_d3,C57BL/6J,7,m,8.8443,3.6065,7,1.3631,0.4078,3.97,13.67,1.76
62225,EtOH_adj_d3,NOD/ShiLtJ,13,m,1.6583,1.8964,6,0.7742,1.1436,0.0,4.49,-0.32
62225,EtOH_adj_d3,WSB/EiJ,42,m,1.0213,0.66604,8,0.23548,0.6522,0.0,1.83,-0.5
62225,EtOH_adj_d3,NZO/HlLtJ,122,m,1.1078,1.9742,9,0.65807,1.7821,0.0,6.05,-0.48
62225,EtOH_adj_d3,PWK/PhJ,217,m,11.713,4.3972,9,1.4657,0.3754,2.94,17.17,2.59
62225,EtOH_adj_d3,CC002/UncJ,1502,m,0.0,0.0,3,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC004/TauUncJ,1504,m,0.32222,0.57471,9,0.19157,1.7836,0.0,1.71,-0.7
62225,EtOH_adj_d3,CC006/TauUncJ,1506,m,5.4433,8.8289,3,5.0973,1.622,0.0,15.63,0.78
62225,EtOH_adj_d3,CC011/UncJ,1511,m,1.63,2.3052,2,1.63,1.4142,0.0,3.26,-0.32
62225,EtOH_adj_d3,CC012/GeniUncJ,1512,m,0.0,0.0,3,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC025/GeniUncJ,1525,m,0.0,0.0,1,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC028/GeniUncJ,1528,m,3.18,5.5079,3,3.18,1.7321,0.0,9.54,0.12
62225,EtOH_adj_d3,CC032/GeniUncJ,1532,m,0.12,0.20785,3,0.12,1.7321,0.0,0.36,-0.76
62225,EtOH_adj_d3,CC041/TauUncJ,1541,m,0.08556,0.13648,9,0.04549,1.5953,0.0,0.42,-0.77
62225,EtOH_adj_d3,CC061/GeniUncJ,1561,m,7.57,6.5572,3,3.7858,0.8662,0.0,11.49,1.39
