measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90406,dist_l60_cont_in_d7,CAST/EiJ,2,f,18184.0,3520.0,7,1330.0,0.1936,14667.0,23699.0,0.8
90406,dist_l60_cont_in_d7,129S1/SvImJ,3,f,240.8,268.1,8,94.8,1.1133,0.0,642.0,-1.05
90406,dist_l60_cont_in_d7,A/J,4,f,1371.0,1151.0,7,435.2,0.84,38.1,3358.0,-0.94
90406,dist_l60_cont_in_d7,C57BL/6J,7,f,6957.0,1528.0,7,577.5,0.2196,5047.0,9189.0,-0.36
90406,dist_l60_cont_in_d7,DBA/2J,8,f,4005.0,2110.0,3,1218.0,0.5267,1944.0,6160.0,-0.66
90406,dist_l60_cont_in_d7,NOD/ShiLtJ,13,f,25891.0,31584.0,5,14125.0,1.2199,6992.0,81349.0,1.6
90406,dist_l60_cont_in_d7,WSB/EiJ,42,f,20104.0,5521.0,7,2087.0,0.2746,15152.0,31240.0,1.0
90406,dist_l60_cont_in_d7,NZO/HlLtJ,122,f,1140.0,636.3,10,201.2,0.5579,229.6,2174.0,-0.96
90406,dist_l60_cont_in_d7,PWK/PhJ,217,f,16019.0,4133.0,8,1461.0,0.258,11330.0,20924.0,0.58
90406,dist_l60_cont_in_d7,CAST/EiJ,2,m,13599.0,5975.0,7,2258.0,0.4394,5904.0,23958.0,1.05
90406,dist_l60_cont_in_d7,129S1/SvImJ,3,m,293.6,435.6,8,154.0,1.4837,0.0,1036.0,-1.22
90406,dist_l60_cont_in_d7,A/J,4,m,1912.0,1595.0,8,563.8,0.8339,647.6,5471.0,-0.95
90406,dist_l60_cont_in_d7,C57BL/6J,7,m,5397.0,1845.0,6,753.4,0.3419,2024.0,7167.0,-0.35
90406,dist_l60_cont_in_d7,DBA/2J,8,m,6394.0,6954.0,2,4917.0,1.0875,1477.0,11311.0,-0.18
90406,dist_l60_cont_in_d7,NOD/ShiLtJ,13,m,11866.0,10621.0,5,4750.0,0.8951,3267.0,29974.0,0.76
90406,dist_l60_cont_in_d7,WSB/EiJ,42,m,11124.0,2455.0,7,927.7,0.2207,7069.0,14684.0,0.63
90406,dist_l60_cont_in_d7,NZO/HlLtJ,122,m,669.1,427.2,9,142.4,0.6384,39.078,1379.0,-1.16
90406,dist_l60_cont_in_d7,PWK/PhJ,217,m,15741.0,6591.0,8,2330.0,0.4187,9702.0,30623.0,1.42
