measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110519,trials_do_acq_JAX,CAST/EiJ,2,f,117.6,73.24,10,23.16,0.6228,20.0,284.0,1.59
110519,trials_do_acq_JAX,129S1/SvImJ,3,f,76.0,66.84,3,38.588,0.8794,33.0,153.0,-0.15
110519,trials_do_acq_JAX,A/J,4,f,92.17,41.058,6,16.762,0.4455,20.0,129.0,0.52
110519,trials_do_acq_JAX,C57BL/6J,7,f,90.43,44.415,14,11.871,0.4912,20.0,152.0,0.45
110519,trials_do_acq_JAX,NOD/ShiLtJ,13,f,62.12,36.377,8,12.861,0.5855,20.0,117.0,-0.73
110519,trials_do_acq_JAX,WSB/EiJ,42,f,98.88,34.266,8,12.115,0.3466,63.0,153.0,0.81
110519,trials_do_acq_JAX,J:DO,70,f,77.33,48.435,227,3.2147,0.6264,20.0,275.0,-0.1
110519,trials_do_acq_JAX,NZO/HlLtJ,122,f,35.0,14.107,3,8.1445,0.403,20.0,48.0,-1.87
110519,trials_do_acq_JAX,PWK/PhJ,217,f,67.33,60.48,9,20.159,0.8982,20.0,202.0,-0.52
110519,trials_do_acq_JAX,CAST/EiJ,2,m,82.0,44.951,8,15.892,0.5482,25.0,163.0,0.34
110519,trials_do_acq_JAX,129S1/SvImJ,3,m,47.75,42.664,4,21.332,0.8935,20.0,110.0,-0.78
110519,trials_do_acq_JAX,A/J,4,m,138.0,83.41,5,37.304,0.6045,65.0,271.0,2.18
110519,trials_do_acq_JAX,C57BL/6J,7,m,74.82,44.445,11,13.401,0.594,20.0,151.0,0.11
110519,trials_do_acq_JAX,NOD/ShiLtJ,13,m,63.36,54.33,11,16.382,0.8575,20.0,167.0,-0.27
110519,trials_do_acq_JAX,WSB/EiJ,42,m,46.667,26.425,6,10.788,0.5662,20.0,87.0,-0.82
110519,trials_do_acq_JAX,J:DO,70,m,85.75,59.03,154,4.757,0.6884,20.0,276.0,0.46
110519,trials_do_acq_JAX,NZO/HlLtJ,122,m,33.5,14.849,2,10.5,0.4433,23.0,44.0,-1.25
110519,trials_do_acq_JAX,PWK/PhJ,217,m,72.62,62.88,8,22.23,0.8658,20.0,199.0,0.03
