measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114686,chol_HFD,CAST/EiJ,2,f,2.42,0.13038,5,0.05831,0.0539,2.3,2.6,-0.34
114686,chol_HFD,129S1/SvImJ,3,f,3.8,0.5244,5,0.23452,0.138,3.3,4.5,0.86
114686,chol_HFD,A/J,4,f,2.1,0.18257,4,0.09129,0.0869,1.9,2.3,-0.62
114686,chol_HFD,C57BL/6J,7,f,2.7333,0.15275,3,0.08819,0.0559,2.6,2.9,-0.07
114686,chol_HFD,DBA/2J,8,f,2.12,0.22804,5,0.10198,0.1076,1.9,2.4,-0.61
114686,chol_HFD,NOD/ShiLtJ,13,f,2.32,0.26162,10,0.08273,0.1128,2.0,2.9,-0.43
114686,chol_HFD,WSB/EiJ,42,f,1.4,0.51962,3,0.3,0.3712,0.8,1.7,-1.23
114686,chol_HFD,NZO/HlLtJ,122,f,5.28,0.48683,5,0.21772,0.0922,4.6,5.8,2.14
114686,chol_HFD,PWK/PhJ,217,f,3.175,0.55603,4,0.27801,0.1751,2.8,4.0,0.31
114686,chol_HFD,CAST/EiJ,2,m,2.0,0.14142,2,0.1,0.0707,1.9,2.1,-1.03
114686,chol_HFD,129S1/SvImJ,3,m,4.7,0.28284,2,0.2,0.0602,4.5,4.9,0.8
114686,chol_HFD,A/J,4,m,2.62,0.08367,5,0.03742,0.0319,2.5,2.7,-0.61
114686,chol_HFD,C57BL/6J,7,m,5.775,0.84212,4,0.42106,0.1458,4.6,6.6,1.53
114686,chol_HFD,DBA/2J,8,m,3.18,0.40249,5,0.18,0.1266,2.8,3.6,-0.23
114686,chol_HFD,NOD/ShiLtJ,13,m,3.54,0.4827,5,0.21587,0.1364,3.0,4.1,0.02
114686,chol_HFD,WSB/EiJ,42,m,1.86,0.53666,5,0.24,0.2885,1.2,2.4,-1.12
114686,chol_HFD,NZO/HlLtJ,122,m,5.5,0.0,1,0.0,0.0,5.5,5.5,1.34
114686,chol_HFD,PWK/PhJ,217,m,2.48,0.22804,5,0.10198,0.0919,2.2,2.7,-0.7
