measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54027,spout_anticipation_LT,CAST/EiJ,2,m,0.00395,0.0343,14,0.00917,8.68,-0.0446,0.0930,0.76
54027,spout_anticipation_LT,129S1/SvImJ,3,m,-0.00277,0.0386,58,0.00507,-13.9,-0.0840,0.136,-0.08
54027,spout_anticipation_LT,A/J,4,m,-0.00636,0.0255,42,0.00394,-4.01,-0.0700,0.0469,-0.52
54027,spout_anticipation_LT,C3H/HeJ,6,m,0.000387,0.0313,25,0.00627,81.1,-0.0586,0.0660,0.32
54027,spout_anticipation_LT,C57BL/6J,7,m,0.000246,0.0527,107,0.00510,215,-0.117,0.227,0.30
54027,spout_anticipation_LT,DBA/2J,8,m,0.00338,0.0270,39,0.00433,8.00,-0.0500,0.0887,0.69
54027,spout_anticipation_LT,FVB/NJ,9,m,-0.00925,0.0532,29,0.00987,-5.75,-0.116,0.117,-0.88
54027,spout_anticipation_LT,NOD/ShiLtJ,13,m,0.0151,0.0840,36,0.0140,5.55,-0.0570,0.474,2.15
54027,spout_anticipation_LT,WSB/EiJ,42,m,-0.0118,0.0363,14,0.00970,-3.09,-0.0949,0.0470,-1.20
54027,spout_anticipation_LT,BALB/cByJ,50,m,-0.00440,0.0284,40,0.00450,-6.47,-0.0876,0.0553,-0.28
54027,spout_anticipation_LT,PWK/PhJ,217,m,-0.0122,0.0552,15,0.0143,-4.53,-0.158,0.0514,-1.25
