measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33291,ventr_adjwt_at,BTBR T<+> Itpr3<tf>/J,1,m,4.06,0.178,9,0.0594,0.0439,3.83,4.33,0.10
33291,ventr_adjwt_at,129S1/SvImJ,3,m,4.44,0.202,13,0.0561,0.0456,3.99,4.75,1.04
33291,ventr_adjwt_at,A/J,4,m,3.61,0.279,10,0.0882,0.0773,3.40,4.36,-1.01
33291,ventr_adjwt_at,BALB/cJ,5,m,3.84,0.470,10,0.148,0.122,3.38,5.11,-0.44
33291,ventr_adjwt_at,C3H/HeJ,6,m,3.35,0.302,10,0.0956,0.0903,2.98,4.09,-1.65
33291,ventr_adjwt_at,C57BL/6J,7,m,3.95,0.0862,9,0.0287,0.0218,3.77,4.09,-0.17
33291,ventr_adjwt_at,DBA/2J,8,m,4.59,0.292,10,0.0923,0.0636,4.17,5.09,1.41
33291,ventr_adjwt_at,FVB/NJ,9,m,3.77,0.136,14,0.0365,0.0362,3.47,3.91,-0.61
33291,ventr_adjwt_at,LP/J,10,m,4.00,0.202,10,0.0638,0.0505,3.71,4.29,-0.05
33291,ventr_adjwt_at,NZB/BlNJ,11,m,4.36,0.124,9,0.0414,0.0284,4.16,4.53,0.84
33291,ventr_adjwt_at,SWR/J,12,m,3.83,0.0959,11,0.0289,0.0250,3.70,4.00,-0.47
33291,ventr_adjwt_at,NOD/ShiLtJ,13,m,3.67,0.202,10,0.0638,0.0551,3.37,3.94,-0.86
33291,ventr_adjwt_at,PL/J,14,m,5.18,0.506,10,0.160,0.0977,4.44,6.19,2.86
33291,ventr_adjwt_at,AKR/J,15,m,4.07,0.218,9,0.0726,0.0535,3.84,4.43,0.13
33291,ventr_adjwt_at,CBA/J,16,m,3.78,0.106,9,0.0352,0.0280,3.66,3.94,-0.59
33291,ventr_adjwt_at,SJL/J,17,m,3.91,0.183,9,0.0609,0.0467,3.72,4.31,-0.27
33291,ventr_adjwt_at,KK/HlJ,18,m,3.75,0.156,9,0.0520,0.0416,3.57,3.99,-0.66
33291,ventr_adjwt_at,C58/J,28,m,3.67,0.218,12,0.0629,0.0593,3.44,4.03,-0.86
33291,ventr_adjwt_at,I/LnJ,30,m,4.43,0.297,10,0.0940,0.0671,3.90,4.88,1.01
33291,ventr_adjwt_at,SM/J,31,m,4.29,0.250,12,0.0721,0.0583,3.96,4.70,0.67
33291,ventr_adjwt_at,C57BLKS/J,35,m,4.09,0.118,9,0.0393,0.0288,3.89,4.27,0.18
33291,ventr_adjwt_at,BALB/cByJ,50,m,4.24,0.194,16,0.0485,0.0458,3.97,4.60,0.55
33291,ventr_adjwt_at,C3H/HeOuJ,93,m,3.55,0.169,10,0.0533,0.0475,3.33,3.83,-1.16
