measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90005,dist_perimeter_corners_OFT_cc,CAST/EiJ,2,f,12860.0,4424.0,33,770.2,0.344,4325.0,26644.0,1.32
90005,dist_perimeter_corners_OFT_cc,129S1/SvImJ,3,f,1963.0,7507.0,48,1084.0,3.8236,8.132,49992.0,-1.99
90005,dist_perimeter_corners_OFT_cc,A/J,4,f,3941.0,3327.0,59,433.1,0.8442,0.0,13134.0,-1.39
90005,dist_perimeter_corners_OFT_cc,C57BL/6J,7,f,8226.0,1829.0,61,234.2,0.2223,5097.0,12509.0,-0.09
90005,dist_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,f,10231.0,4307.0,47,628.3,0.421,5002.0,34116.0,0.52
90005,dist_perimeter_corners_OFT_cc,WSB/EiJ,42,f,13991.0,5314.0,55,716.5,0.3798,7533.0,36416.0,1.66
90005,dist_perimeter_corners_OFT_cc,NZO/HlLtJ,122,f,4339.0,1793.0,47,261.5,0.4132,1858.0,11486.0,-1.27
90005,dist_perimeter_corners_OFT_cc,PWK/PhJ,217,f,13818.0,2195.0,48,316.9,0.1589,8536.0,20562.0,1.61
90005,dist_perimeter_corners_OFT_cc,CC001/UncJ,1501,f,4656.0,2251.0,16,562.6,0.4834,63.88,8362.0,-1.17
90005,dist_perimeter_corners_OFT_cc,CC002/UncJ,1502,f,5169.0,1067.0,13,296.1,0.2065,3655.0,6959.0,-1.02
90005,dist_perimeter_corners_OFT_cc,CC003/UncJ,1503,f,14416.0,2626.0,12,758.2,0.1822,9545.0,18886.0,1.79
90005,dist_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,f,12104.0,2501.0,43,381.4,0.2066,7135.0,19225.0,1.09
90005,dist_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,f,10020.0,4754.0,18,1121.0,0.4745,175.8,20643.0,0.46
90005,dist_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,f,6312.0,1283.0,9,427.6,0.2032,4284.0,8236.0,-0.67
90005,dist_perimeter_corners_OFT_cc,CC007/UncJ,1507,f,10216.0,1689.0,7,638.5,0.1654,8349.0,13220.0,0.52
90005,dist_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,f,10980.0,1715.0,6,700.1,0.1562,8264.0,12819.0,0.75
90005,dist_perimeter_corners_OFT_cc,CC009/UncJ,1509,f,11730.0,1909.0,6,779.4,0.1628,9629.0,14631.0,0.97
90005,dist_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,f,1517.0,941.3,8,332.8,0.6204,70.83,2862.0,-2.12
90005,dist_perimeter_corners_OFT_cc,CC011/UncJ,1511,f,7869.0,2831.0,19,649.4,0.3597,3502.0,13379.0,-0.2
90005,dist_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,f,8402.0,2072.0,23,432.1,0.2466,4509.0,12409.0,-0.03
90005,dist_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,f,10188.0,2712.0,17,657.6,0.2662,3940.0,14722.0,0.51
90005,dist_perimeter_corners_OFT_cc,CC015/UncJ,1515,f,7120.0,907.5,3,523.9,0.1275,6214.0,8029.0,-0.42
90005,dist_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,f,8710.0,2704.0,15,698.2,0.3105,4390.0,13368.0,0.06
90005,dist_perimeter_corners_OFT_cc,CC017/UncJ,1517,f,9706.0,3217.0,16,804.3,0.3315,4918.0,14243.0,0.36
90005,dist_perimeter_corners_OFT_cc,CC018/UncJ,1518,f,9380.0,3950.0,12,1140.0,0.4211,0.0,16790.0,0.26
90005,dist_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,f,10270.0,3075.0,19,705.5,0.2994,6103.0,18301.0,0.53
90005,dist_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,f,17755.0,2272.0,6,927.7,0.128,14650.0,20772.0,2.8
90005,dist_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,f,7929.0,1949.0,12,562.5,0.2457,5082.0,11302.0,-0.18
90005,dist_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,f,4015.0,840.0,3,484.9,0.2092,3205.0,4882.0,-1.37
90005,dist_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,f,8232.0,4101.0,11,1236.0,0.4982,5190.0,19504.0,-0.09
90005,dist_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,f,11860.0,2487.0,16,621.8,0.2097,8123.0,18350.0,1.01
90005,dist_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,f,7624.0,1867.0,20,417.4,0.2449,4688.0,11632.0,-0.27
90005,dist_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,f,8463.0,2259.0,17,548.0,0.267,4396.0,13247.0,-0.02
90005,dist_perimeter_corners_OFT_cc,CC029/UncJ,1529,f,8038.0,1305.0,10,412.6,0.1623,5564.0,9822.0,-0.15
90005,dist_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,f,13243.0,2155.0,10,681.4,0.1627,9402.0,16312.0,1.43
90005,dist_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,f,4910.0,2284.0,12,659.3,0.4651,1695.0,7977.0,-1.09
90005,dist_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,f,10693.0,6435.0,7,2432.0,0.6019,6862.0,24679.0,0.66
90005,dist_perimeter_corners_OFT_cc,CC035/UncJ,1535,f,7951.0,1998.0,14,534.0,0.2513,4915.0,11808.0,-0.17
90005,dist_perimeter_corners_OFT_cc,CC036/UncJ,1536,f,9513.0,3085.0,12,890.5,0.3243,2766.0,13875.0,0.3
90005,dist_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,f,9443.0,1464.0,13,406.0,0.155,7498.0,12105.0,0.28
90005,dist_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,f,6242.0,1583.0,5,707.8,0.2535,4423.0,8194.0,-0.69
90005,dist_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,f,3508.0,1979.0,53,271.9,0.5641,41.732,12665.0,-1.52
90005,dist_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,f,6954.0,2180.0,9,726.6,0.3135,5103.0,11579.0,-0.47
90005,dist_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,f,10041.0,2557.0,5,1144.0,0.2547,5818.0,11947.0,0.46
90005,dist_perimeter_corners_OFT_cc,CC044/UncJ,1545,f,9979.0,2157.0,8,762.5,0.2161,7249.0,14252.0,0.44
90005,dist_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,f,6655.0,1606.0,12,463.6,0.2413,4244.0,9664.0,-0.56
90005,dist_perimeter_corners_OFT_cc,CC057/UncJ,1557,f,11374.0,2657.0,11,801.2,0.2336,7390.0,16463.0,0.87
90005,dist_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,f,5151.0,1937.0,16,484.2,0.376,2400.0,11545.0,-1.02
90005,dist_perimeter_corners_OFT_cc,CC060/UncJ,1560,f,6693.0,2683.0,6,1095.0,0.4009,4201.0,10662.0,-0.55
90005,dist_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,f,9376.0,2303.0,10,728.3,0.2456,6067.0,12491.0,0.26
90005,dist_perimeter_corners_OFT_cc,CC065/UncJ,1565,f,7979.0,1131.0,2,800.0,0.1418,7179.0,8779.0,-0.16
90005,dist_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,f,4488.0,1305.0,6,532.8,0.2908,2658.0,6050.0,-1.22
90005,dist_perimeter_corners_OFT_cc,CC074/UncJ,1574,f,13005.0,2288.0,5,1023.0,0.176,9988.0,14828.0,1.36
90005,dist_perimeter_corners_OFT_cc,CC075/UncJ,1575,f,6364.0,1994.0,11,601.1,0.3133,3822.0,10383.0,-0.65
90005,dist_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,f,11840.0,2690.0,10,850.6,0.2272,7065.0,16800.0,1.01
90005,dist_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,f,5193.0,2129.0,5,951.9,0.4099,2490.0,7428.0,-1.01
90005,dist_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,f,7982.0,3143.0,10,993.8,0.3937,1547.0,11527.0,-0.16
90005,dist_perimeter_corners_OFT_cc,CC083/UncJ,3481,f,7907.0,2484.0,6,1014.0,0.3141,4747.0,11362.0,-0.19
90005,dist_perimeter_corners_OFT_cc,CC084/TauJ,3482,f,3969.0,703.7,9,234.6,0.1773,2888.0,5119.0,-1.38
90005,dist_perimeter_corners_OFT_cc,CAST/EiJ,2,m,11108.0,2634.0,30,480.9,0.2371,5606.0,16144.0,1.12
90005,dist_perimeter_corners_OFT_cc,129S1/SvImJ,3,m,1421.0,1671.0,49,238.7,1.1756,20.154,7315.0,-2.09
90005,dist_perimeter_corners_OFT_cc,A/J,4,m,3313.0,2512.0,61,321.6,0.7582,7.4053,10158.0,-1.47
90005,dist_perimeter_corners_OFT_cc,C57BL/6J,7,m,7667.0,1416.0,59,184.3,0.1846,5129.0,10471.0,-0.02
90005,dist_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,m,9902.0,2762.0,44,416.4,0.2789,4748.0,19739.0,0.72
90005,dist_perimeter_corners_OFT_cc,WSB/EiJ,42,m,12448.0,5084.0,52,705.0,0.4084,6754.0,35232.0,1.56
90005,dist_perimeter_corners_OFT_cc,NZO/HlLtJ,122,m,3736.0,1125.0,46,165.8,0.301,1726.0,6514.0,-1.32
90005,dist_perimeter_corners_OFT_cc,PWK/PhJ,217,m,12757.0,3271.0,47,477.1,0.2564,13.881,19747.0,1.67
90005,dist_perimeter_corners_OFT_cc,CC001/UncJ,1501,m,4960.0,1166.0,15,301.0,0.2351,3265.0,8173.0,-0.92
90005,dist_perimeter_corners_OFT_cc,CC002/UncJ,1502,m,5729.0,3102.0,15,800.9,0.5415,2654.0,15361.0,-0.66
90005,dist_perimeter_corners_OFT_cc,CC003/UncJ,1503,m,12795.0,3128.0,13,867.4,0.2444,9866.0,18836.0,1.68
90005,dist_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,m,8773.0,2598.0,53,356.9,0.2962,3983.0,16442.0,0.34
90005,dist_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,m,6128.0,4415.0,16,1104.0,0.7205,33.546,15032.0,-0.53
90005,dist_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,m,6888.0,788.6,10,249.4,0.1145,5246.0,7670.0,-0.28
90005,dist_perimeter_corners_OFT_cc,CC007/UncJ,1507,m,9293.0,2317.0,7,875.6,0.2493,5995.0,12880.0,0.52
90005,dist_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,m,8881.0,1368.0,5,611.9,0.1541,7321.0,10642.0,0.38
90005,dist_perimeter_corners_OFT_cc,CC009/UncJ,1509,m,11753.0,2767.0,7,1046.0,0.2355,8324.0,15984.0,1.33
90005,dist_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,m,2960.0,1004.0,9,334.8,0.3393,1347.0,4264.0,-1.58
90005,dist_perimeter_corners_OFT_cc,CC011/UncJ,1511,m,6583.0,1824.0,20,407.9,0.2771,2679.0,10059.0,-0.38
90005,dist_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,m,7779.0,1861.0,22,396.7,0.2392,5334.0,11491.0,0.02
90005,dist_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,m,8702.0,2347.0,15,606.0,0.2697,5874.0,13634.0,0.32
90005,dist_perimeter_corners_OFT_cc,CC015/UncJ,1515,m,6939.0,1731.0,3,999.7,0.2495,5331.0,8772.0,-0.26
90005,dist_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,m,6597.0,2578.0,17,625.3,0.3908,96.13,10504.0,-0.38
90005,dist_perimeter_corners_OFT_cc,CC017/UncJ,1517,m,9797.0,3449.0,16,862.3,0.3521,3786.0,14857.0,0.68
90005,dist_perimeter_corners_OFT_cc,CC018/UncJ,1518,m,8945.0,1123.0,13,311.4,0.1255,6898.0,10638.0,0.4
90005,dist_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,m,9703.0,2469.0,18,581.8,0.2544,5846.0,14491.0,0.65
90005,dist_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,m,13332.0,2215.0,8,783.2,0.1662,9286.0,16976.0,1.86
90005,dist_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,m,6346.0,1895.0,13,525.7,0.2987,2680.0,8374.0,-0.46
90005,dist_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,m,4805.0,903.5,3,521.6,0.188,3927.0,5732.0,-0.97
90005,dist_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,m,8906.0,3110.0,12,897.8,0.3492,4347.0,15193.0,0.39
90005,dist_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,m,11329.0,8245.0,16,2061.0,0.7278,6213.0,39585.0,1.19
90005,dist_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,m,6585.0,1516.0,16,379.1,0.2303,3339.0,8927.0,-0.38
90005,dist_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,m,6521.0,1255.0,18,295.7,0.1924,4249.0,9201.0,-0.4
90005,dist_perimeter_corners_OFT_cc,CC029/UncJ,1529,m,7444.0,1147.0,10,362.7,0.1541,5811.0,9709.0,-0.1
90005,dist_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,m,14441.0,1973.0,10,624.1,0.1367,12390.0,17870.0,2.22
90005,dist_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,m,4654.0,1392.0,13,386.1,0.2991,1942.0,7010.0,-1.02
90005,dist_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,m,8406.0,3330.0,6,1360.0,0.3962,5164.0,13152.0,0.22
90005,dist_perimeter_corners_OFT_cc,CC035/UncJ,1535,m,8447.0,1763.0,13,489.0,0.2087,5227.0,10984.0,0.24
90005,dist_perimeter_corners_OFT_cc,CC036/UncJ,1536,m,9252.0,2329.0,12,672.3,0.2517,6352.0,13427.0,0.5
90005,dist_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,m,8476.0,1972.0,12,569.2,0.2326,5459.0,12828.0,0.25
90005,dist_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,m,6631.0,1053.0,7,398.2,0.1589,4816.0,7931.0,-0.37
90005,dist_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,m,3220.0,1820.0,66,224.0,0.5652,169.0,12305.0,-1.5
90005,dist_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,m,6383.0,1851.0,8,654.4,0.29,4261.0,9780.0,-0.45
90005,dist_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,m,11733.0,3241.0,6,1323.0,0.2762,8944.0,16949.0,1.33
90005,dist_perimeter_corners_OFT_cc,CC044/UncJ,1545,m,4879.0,938.3,6,383.1,0.1923,3844.0,6072.0,-0.95
90005,dist_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,m,5123.0,809.0,12,233.5,0.1579,4172.0,6859.0,-0.87
90005,dist_perimeter_corners_OFT_cc,CC057/UncJ,1557,m,8887.0,1372.0,11,413.8,0.1544,6299.0,11367.0,0.38
90005,dist_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,m,4388.0,1718.0,17,416.7,0.3915,2308.0,7975.0,-1.11
90005,dist_perimeter_corners_OFT_cc,CC060/UncJ,1560,m,6619.0,1347.0,5,602.5,0.2035,5047.0,8704.0,-0.37
90005,dist_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,m,8504.0,2512.0,10,794.5,0.2955,5369.0,12609.0,0.26
90005,dist_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,m,3368.0,1396.0,7,527.6,0.4144,582.9,5034.0,-1.45
90005,dist_perimeter_corners_OFT_cc,CC074/UncJ,1574,m,11570.0,3107.0,6,1268.0,0.2686,8076.0,14607.0,1.27
90005,dist_perimeter_corners_OFT_cc,CC075/UncJ,1575,m,4451.0,1105.0,11,333.1,0.2482,2959.0,6819.0,-1.09
90005,dist_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,m,13349.0,2237.0,10,707.4,0.1676,10339.0,18329.0,1.86
90005,dist_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,m,4960.0,1295.0,6,528.8,0.2612,2882.0,6268.0,-0.92
90005,dist_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,m,8671.0,1857.0,8,656.5,0.2142,6147.0,11017.0,0.31
90005,dist_perimeter_corners_OFT_cc,CC083/UncJ,3481,m,6659.0,2349.0,6,958.9,0.3527,4245.0,10175.0,-0.36
90005,dist_perimeter_corners_OFT_cc,CC084/TauJ,3482,m,4608.0,1744.0,10,551.5,0.3784,1208.0,7588.0,-1.04
