measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24240,CD4_mem_central_M24,129S1/SvImJ,3,f,8.71,1.69,6,0.688,0.194,6.90,11.9,0.02
24240,CD4_mem_central_M24,C57BL/6J,7,f,8.81,1.61,8,0.571,0.183,5.60,9.98,0.08
24240,CD4_mem_central_M24,LP/J,10,f,11.3,6.58,8,2.33,0.581,1.92,22.7,1.65
24240,CD4_mem_central_M24,C57BR/cdJ,32,f,6.32,2.31,7,0.872,0.365,3.52,10.4,-1.48
24240,CD4_mem_central_M24,NON/ShiLtJ,34,f,11.6,3.29,8,1.16,0.284,7.31,16.2,1.84
24240,CD4_mem_central_M24,C57BLKS/J,35,f,7.67,1.17,6,0.476,0.152,6.08,8.95,-0.63
24240,CD4_mem_central_M24,NZW/LacJ,36,f,8.42,3.37,6,1.38,0.400,3.96,13.0,-0.16
24240,CD4_mem_central_M24,C57BL/10J,38,f,7.10,2.45,8,0.867,0.346,3.13,10.5,-0.99
24240,CD4_mem_central_M24,WSB/EiJ,42,f,8.11,3.12,6,1.27,0.384,4.64,12.4,-0.36
24240,CD4_mem_central_M24,BALB/cByJ,50,f,8.22,6.88,7,2.60,0.837,0,18.0,-0.29
24240,CD4_mem_central_M24,PWD/PhJ,101,f,9.17,2.90,7,1.09,0.316,3.96,12.5,0.31
24240,CD4_mem_central_M24,129S1/SvImJ,3,m,9.71,2.38,7,0.899,0.245,5.85,12.6,0.69
24240,CD4_mem_central_M24,C3H/HeJ,6,m,9.37,2.28,8,0.806,0.243,6.96,12.6,0.44
24240,CD4_mem_central_M24,C57BL/6J,7,m,10.4,4.08,8,1.44,0.394,3.81,16.5,1.19
24240,CD4_mem_central_M24,LP/J,10,m,10.3,4.68,6,1.91,0.455,5.28,19.2,1.12
24240,CD4_mem_central_M24,C57BR/cdJ,32,m,6.76,2.47,9,0.823,0.365,2.42,10.6,-1.46
24240,CD4_mem_central_M24,NON/ShiLtJ,34,m,10.5,3.02,7,1.14,0.287,6.32,15.4,1.27
24240,CD4_mem_central_M24,C57BLKS/J,35,m,8.35,2.85,7,1.08,0.341,4.72,12.3,-0.30
24240,CD4_mem_central_M24,NZW/LacJ,36,m,8.38,3.69,7,1.39,0.440,4.32,15.2,-0.28
24240,CD4_mem_central_M24,C57BL/10J,38,m,8.11,1.75,6,0.715,0.216,6.37,11.2,-0.47
24240,CD4_mem_central_M24,WSB/EiJ,42,m,7.55,2.14,7,0.808,0.283,3.85,10.8,-0.88
24240,CD4_mem_central_M24,PWD/PhJ,101,m,6.94,1.81,7,0.685,0.261,4.91,9.30,-1.33
