measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114736,ALT_post_HFHS,CC001/Unc,1601,f,71.56,37.857,5,16.93,0.529,41.7,120.9,0.19
114736,ALT_post_HFHS,CC002/Unc,1602,f,63.66,37.45,5,16.748,0.5883,24.3,113.4,-0.1
114736,ALT_post_HFHS,CC004/TauUnc,1604,f,76.98,38.24,5,17.102,0.4968,29.4,120.2,0.39
114736,ALT_post_HFHS,CC006/TauUnc,1606,f,82.5,53.47,4,26.737,0.6482,34.2,158.4,0.6
114736,ALT_post_HFHS,CC008/GeniUnc,1608,f,58.35,27.164,4,13.582,0.4655,42.3,99.0,-0.3
114736,ALT_post_HFHS,CC011/Unc,1611,f,35.1,9.9114,5,4.4325,0.2824,20.4,44.1,-1.17
114736,ALT_post_HFHS,CC012/GeniUnc,1612,f,49.65,11.322,5,5.0632,0.228,39.9,68.7,-0.63
114736,ALT_post_HFHS,CC019/TauUnc,1619,f,54.39,45.132,5,20.184,0.8298,22.5,133.5,-0.45
114736,ALT_post_HFHS,CC024/GeniUnc,1624,f,59.1,2.5456,2,1.8,0.0431,57.3,60.9,-0.27
114736,ALT_post_HFHS,CC027/GeniUnc,1627,f,85.38,93.3,5,41.725,1.0928,36.0,252.0,0.71
114736,ALT_post_HFHS,CC028/GeniUnc,1628,f,90.94,82.94,4,41.47,0.912,25.65,205.2,0.91
114736,ALT_post_HFHS,CC030/GeniUnc,1630,f,28.176,7.4936,5,3.3512,0.266,19.5,36.48,-1.43
114736,ALT_post_HFHS,CC032/GeniUnc,1632,f,40.02,10.616,5,4.7478,0.2653,33.0,57.9,-0.98
114736,ALT_post_HFHS,CC035/Unc,1635,f,43.62,13.095,5,5.8562,0.3002,32.1,64.8,-0.85
114736,ALT_post_HFHS,CC036/Unc,1636,f,32.19,17.271,5,7.7237,0.5365,20.7,62.4,-1.28
114736,ALT_post_HFHS,CC037/TauUnc,1637,f,79.65,102.0,5,45.594,1.28,21.9,259.5,0.49
114736,ALT_post_HFHS,CC040/TauUnc,1640,f,64.12,46.722,4,23.361,0.7286,37.2,134.1,-0.09
114736,ALT_post_HFHS,CC041/TauUnc,1641,f,41.76,30.445,5,13.615,0.729,23.1,95.4,-0.92
114736,ALT_post_HFHS,CC045/GeniUnc,1645,f,106.5,97.86,4,48.928,0.9192,48.9,252.9,1.49
114736,ALT_post_HFHS,CC059/TauUnc,1659,f,69.81,25.915,5,11.59,0.3712,43.2,108.6,0.13
114736,ALT_post_HFHS,CC063/Unc,1663,f,87.6,44.678,3,25.795,0.51,41.1,130.2,0.79
114736,ALT_post_HFHS,CC071/TauUnc,1671,f,140.8,140.3,3,81.01,0.9962,53.4,302.7,2.77
