measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2833,bw_chg,C57BL/6J,7,f,1.12,0.0976,19,0.0224,0.0874,0.889,1.29,0.90
2833,bw_chg,C57BLKS/J,35,f,1.10,0.0868,27,0.0167,0.0788,0.940,1.26,0.62
2833,bw_chg,B6.Cg-A<y>/J,140,f,0.978,0.137,23,0.0286,0.140,0.678,1.21,-1.10
2833,bw_chg,B6.Cg-Lep<ob>/J,141,f,1.13,0.0556,17,0.0135,0.0492,0.984,1.20,1.04
2833,bw_chg,B6(AU)-Tub<tub>/J,142,f,1.07,0.211,24,0.0430,0.196,0.624,1.44,0.20
2833,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.05,0.251,16,0.0627,0.238,0.735,1.61,-0.09
2833,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.945,0.195,18,0.0460,0.207,0.635,1.35,-1.57
2833,bw_chg,C57BL/6J,7,m,0.976,0.0779,15,0.0201,0.0798,0.855,1.13,-0.72
2833,bw_chg,C57BLKS/J,35,m,1.04,0.0662,17,0.0161,0.0639,0.930,1.20,-0.21
2833,bw_chg,B6.Cg-A<y>/J,140,m,0.925,0.124,34,0.0212,0.134,0.716,1.23,-1.12
2833,bw_chg,B6.Cg-Lep<ob>/J,141,m,1.10,0.0910,21,0.0199,0.0824,0.863,1.29,0.26
2833,bw_chg,B6(AU)-Tub<tub>/J,142,m,1.05,0.166,24,0.0338,0.157,0.712,1.40,-0.14
2833,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.948,0.141,18,0.0332,0.148,0.645,1.23,-0.94
2833,bw_chg,B6.BKS(D)-Lepr<db>/J,144,m,1.22,0.160,16,0.0400,0.131,0.855,1.49,1.20
2833,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,1.28,0.241,15,0.0621,0.188,0.809,1.67,1.67
