measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65648,sperm_VCL_60,CC034/Unc,1534,m,159.2,20.147,4,10.074,0.1265,136.9,185.5,-0.51
65648,sperm_VCL_60,CC001/Unc,1601,m,149.6,0.35355,2,0.25,0.0024,149.3,149.8,-0.76
65648,sperm_VCL_60,CC002/Unc,1602,m,133.7,17.097,4,8.5487,0.1279,113.4,151.9,-1.17
65648,sperm_VCL_60,CC003/Unc,1603,m,202.2,18.125,3,10.464,0.0896,186.6,222.1,0.61
65648,sperm_VCL_60,CC008/GeniUnc,1608,m,194.6,58.83,2,41.6,0.3023,153.0,236.2,0.41
65648,sperm_VCL_60,CC010/GeniUnc,1610,m,128.8,18.664,4,9.3319,0.145,102.3,146.2,-1.3
65648,sperm_VCL_60,CC011/Unc,1611,m,142.4,26.474,3,15.285,0.1859,115.3,168.2,-0.95
65648,sperm_VCL_60,CC013/GeniUnc,1613,m,170.5,17.814,3,10.285,0.1045,158.2,190.9,-0.21
65648,sperm_VCL_60,CC018/Unc,1618,m,211.9,24.687,3,14.253,0.1165,192.8,239.8,0.86
65648,sperm_VCL_60,CC021/Unc,1621,m,220.2,39.174,7,14.806,0.1779,170.4,281.3,1.08
65648,sperm_VCL_60,CC053/Unc,1653,m,252.6,44.831,2,31.7,0.1775,220.9,284.3,1.92
65648,sperm_VCL_60,CC065/Unc,1665,m,179.1,13.718,2,9.7,0.0766,169.4,188.8,0.01
