measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65947,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,24.18,0.0,1,0.0,0.0,24.18,24.18,-0.54
65947,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,24.161,51.81,11,15.62,2.1442,3.56,180.0,-0.54
65947,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,95.11,120.1,2,84.89,1.2624,10.21,180.0,1.02
65947,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,41.562,53.41,4,26.707,1.2851,11.12,121.34,-0.16
65947,beam_cross_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,28.54,33.39,2,23.61,1.1699,4.93,52.15,-0.45
65947,beam_cross_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,21.4,17.833,2,12.61,0.8333,8.79,34.01,-0.6
65947,beam_cross_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,20.947,30.253,4,15.126,1.4442,3.58,66.13,-0.61
65947,beam_cross_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,98.85,114.8,2,81.15,1.161,17.7,180.0,1.11
65947,beam_cross_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,46.893,46.835,3,27.04,0.9987,18.49,100.95,-0.04
65947,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,121.0,99.55,3,57.48,0.8225,6.1,180.0,1.59
65947,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,6.08,2.1792,3,1.2582,0.3584,4.67,8.59,-0.94
65947,beam_cross_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,33.255,17.147,2,12.125,0.5156,21.13,45.38,-0.34
65947,beam_cross_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,28.08,0.0,1,0.0,0.0,28.08,28.08,-0.46
65947,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,55.29,69.22,12,19.981,1.2519,3.55,180.0,0.14
65947,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,7.82,0.0,1,0.0,0.0,7.82,7.82,-0.9
65947,beam_cross_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,14.764,8.6857,5,3.8844,0.5883,6.2,29.38,-0.75
65947,beam_cross_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,11.248,5.3271,4,2.6636,0.4736,8.0,19.21,-0.83
65947,beam_cross_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,11.83,5.3498,4,2.6749,0.4522,7.87,19.37,-0.82
65947,beam_cross_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,4.485,1.0394,2,0.735,0.2318,3.75,5.22,-0.98
65947,beam_cross_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,12.41,10.479,2,7.41,0.8444,5.0,19.82,-0.8
65947,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,120.0,81.21,4,40.607,0.677,8.11,180.0,1.57
65947,beam_cross_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,22.963,17.065,3,9.8526,0.7432,3.38,34.65,-0.57
65947,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,86.81,87.24,7,32.973,1.0049,12.52,180.0,0.84
65947,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,29.776,36.429,5,16.292,1.2234,6.43,94.01,-0.42
65947,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,110.1,98.83,2,69.88,0.8974,40.24,180.0,1.35
65947,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,114.3,92.88,2,65.67,0.8124,48.65,180.0,1.45
65947,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,39.35,62.43,7,23.597,1.5866,5.3,180.0,-0.21
65947,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,8.2737,3.4998,8,1.2374,0.423,3.63,12.62,-0.89
65947,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,64.86,99.77,3,57.6,1.5383,4.1,180.0,0.36
65947,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.02,0.0,1,0.0,0.0,16.02,16.02,-0.72
65947,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,66.9,71.65,3,41.364,1.071,18.49,149.2,0.4
65947,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,26.165,34.617,10,10.947,1.323,3.52,115.88,-0.5
65947,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,125.7,84.27,6,34.404,0.6704,8.75,180.0,1.7
65947,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,18.407,19.665,4,9.8326,1.0683,6.0,47.61,-0.67
65947,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,180.0,0.0,1,0.0,0.0,180.0,180.0,2.9
65947,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,8.2667,1.5314,3,0.88416,0.1853,7.27,10.03,-0.89
65947,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,82.85,36.202,4,18.101,0.437,46.34,130.26,0.75
65947,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,21.23,20.103,6,8.2071,0.9469,6.52,59.2,-0.61
65947,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,138.1,65.77,5,29.415,0.4764,29.81,180.0,1.97
65947,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,69.62,69.17,10,21.872,0.9934,8.28,180.0,0.46
65947,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,14.41,8.1072,6,3.3098,0.5626,3.2,27.01,-0.76
65947,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,11.598,6.7739,5,3.0294,0.5841,3.83,21.4,-0.82
65947,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,50.95,57.0,10,18.026,1.1187,6.0,180.0,0.05
65947,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,8.3567,2.5666,3,1.4818,0.3071,5.44,10.27,-0.89
65947,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,11.565,0.84146,2,0.595,0.0728,10.97,12.16,-0.82
65947,beam_cross_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,154.0,0.0,1,0.0,0.0,153.96,153.96,2.32
65947,beam_cross_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,12.13,0.0,1,0.0,0.0,12.13,12.13,-0.81
65947,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,40.909,63.11,19,14.477,1.5426,3.53,180.0,-0.17
65947,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,27.616,47.235,13,13.101,1.7104,2.5,178.8,-0.47
65947,beam_cross_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,90.67,80.4,33,13.996,0.8868,4.06,180.0,1.84
65947,beam_cross_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,29.762,50.15,13,13.91,1.6851,3.48,180.0,-0.17
65947,beam_cross_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,20.071,17.683,7,6.6837,0.881,3.21,56.44,-0.49
65947,beam_cross_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,11.002,1.8353,6,0.74928,0.1668,7.86,13.52,-0.79
65947,beam_cross_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,10.183,4.5172,3,2.608,0.4436,5.0,13.28,-0.81
65947,beam_cross_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,8.22,0.0,1,0.0,0.0,8.22,8.22,-0.88
65947,beam_cross_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,10.21,5.4432,8,1.9245,0.5331,5.77,21.31,-0.81
65947,beam_cross_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,11.587,4.5696,3,2.6382,0.3944,6.48,15.29,-0.77
65947,beam_cross_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,68.37,96.8,3,55.89,1.4158,7.76,180.0,1.1
65947,beam_cross_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,16.96,0.0,1,0.0,0.0,16.96,16.96,-0.59
65947,beam_cross_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,16.75,10.294,5,4.6035,0.6146,4.21,28.65,-0.6
65947,beam_cross_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,67.62,97.33,3,56.19,1.4394,10.22,180.0,1.08
65947,beam_cross_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,16.693,10.45,6,4.2662,0.626,6.29,31.88,-0.6
65947,beam_cross_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,16.9,12.049,2,8.52,0.713,8.38,25.42,-0.59
65947,beam_cross_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,69.74,95.55,3,55.16,1.37,11.23,180.0,1.15
65947,beam_cross_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,13.425,7.8984,2,5.585,0.5883,7.84,19.01,-0.71
65947,beam_cross_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,9.97,1.9375,2,1.37,0.1943,8.6,11.34,-0.82
65947,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,46.774,53.9,5,24.107,1.1524,2.89,135.85,0.39
65947,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,14.58,3.7672,3,2.175,0.2584,10.23,16.77,-0.67
65947,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,12.544,7.3555,7,2.7801,0.5864,3.59,26.08,-0.73
65947,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,16.295,7.7428,2,5.475,0.4752,10.82,21.77,-0.61
65947,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,46.972,75.0,5,33.542,1.5968,4.82,180.0,0.4
65947,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,48.433,66.18,6,27.016,1.3663,8.15,180.0,0.45
65947,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,78.57,88.64,3,51.17,1.1281,16.01,180.0,1.44
65947,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,11.155,0.71418,2,0.505,0.064,10.65,11.66,-0.78
65947,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,35.07,29.926,4,14.963,0.8533,11.83,75.65,0.01
65947,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,5.18,0.0,1,0.0,0.0,5.18,5.18,-0.98
65947,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,125.7,94.09,3,54.32,0.7487,17.03,180.0,2.99
65947,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,72.86,83.28,6,34.0,1.143,9.73,180.0,1.25
65947,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,36.38,45.569,4,22.784,1.2526,8.13,104.12,0.05
65947,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,9.04,0.0,1,0.0,0.0,9.04,9.04,-0.85
65947,beam_cross_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,26.88,0.0,1,0.0,0.0,26.88,26.88,-0.26
65947,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,93.0,123.0,2,86.99,1.3228,6.01,180.0,1.91
65947,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,34.575,54.51,8,19.273,1.5766,6.02,167.3,-0.01
65947,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,17.59,5.6666,5,2.5342,0.3222,12.58,26.9,-0.57
