measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44014,dur_progress_OFT,A/J,4,m,0.350,0.173,12,0.0500,0.495,,,-2.47
44014,dur_progress_OFT,C3H/HeJ,6,m,0.620,0.173,12,0.0500,0.279,,,-1.12
44014,dur_progress_OFT,C57BL/6J,7,m,0.930,0.139,12,0.0400,0.149,,,0.43
44014,dur_progress_OFT,DBA/2J,8,m,0.850,0.173,12,0.0500,0.204,,,0.03
44014,dur_progress_OFT,FVB/NJ,9,m,0.770,0.139,12,0.0400,0.180,,,-0.37
44014,dur_progress_OFT,129S6/SvEvTac,53,m,0.930,0.381,12,0.110,0.410,,,0.43
44014,dur_progress_OFT,BXD11/TyJ,423,m,0.840,0.173,12,0.0500,0.206,,,-0.02
44014,dur_progress_OFT,BXD2/TyJ,431,m,0.970,0.139,12,0.0400,0.143,,,0.63
44014,dur_progress_OFT,BXD21/TyJ,433,m,0.990,0.139,12,0.0400,0.140,,,0.73
44014,dur_progress_OFT,BXD32/TyJ,443,m,0.850,0.104,12,0.0300,0.122,,,0.03
44014,dur_progress_OFT,BXD40/TyJ,451,m,0.890,0.139,12,0.0400,0.156,,,0.23
44014,dur_progress_OFT,BXD6/TyJ,454,m,1.14,0.208,12,0.0600,0.182,,,1.48
