measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15413,bal15_doseC,BTBR T<+> Itpr3<tf>/J,1,f,2.43,1.55,7,0.585,0.638,0,4.33,-0.63
15413,bal15_doseC,129S1/SvImJ,3,f,7.07,4.26,4,2.13,0.602,1.83,11.8,1.62
15413,bal15_doseC,A/J,4,f,4.83,3.06,3,1.76,0.632,1.50,7.50,0.54
15413,bal15_doseC,C3H/HeJ,6,f,5.25,4.79,4,2.39,0.912,1.50,11.5,0.74
15413,bal15_doseC,C57BL/6J,7,f,4.00,3.11,7,1.18,0.778,0,8.17,0.13
15413,bal15_doseC,DBA/2J,8,f,3.69,2.53,8,0.896,0.687,0,7.50,-0.02
15413,bal15_doseC,FVB/NJ,9,f,0.499,0.706,7,0.267,1.42,0,1.83,-1.56
15413,bal15_doseC,BALB/cByJ,50,f,2.02,2.06,7,0.778,1.02,0,5.83,-0.83
15413,bal15_doseC,BTBR T<+> Itpr3<tf>/J,1,m,2.73,1.52,5,0.678,0.556,1.33,4.33,-0.27
15413,bal15_doseC,129S1/SvImJ,3,m,3.83,0,2,0,0,3.83,3.83,0.43
15413,bal15_doseC,A/J,4,m,0,0,1,0,0,0,0,-2.00
15413,bal15_doseC,C3H/HeJ,6,m,5.50,2.83,2,2.00,0.514,3.50,7.50,1.49
15413,bal15_doseC,C57BL/6J,7,m,2.74,2.07,7,0.782,0.755,0.170,6.17,-0.26
15413,bal15_doseC,DBA/2J,8,m,3.10,2.07,5,0.927,0.669,0.500,5.50,-0.03
15413,bal15_doseC,FVB/NJ,9,m,3.12,1.70,7,0.644,0.547,0.830,5.83,-0.02
15413,bal15_doseC,BALB/cByJ,50,m,4.19,4.46,6,1.82,1.06,0,12.8,0.66
