measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60522,distance_day22,CC014/Unc,1514,f,1826,2460,2,1740,1.35,86.0,3566,-0.93
60522,distance_day22,CC001/Unc,1601,f,5119,2071,5,926,0.405,2177,7181,0.50
60522,distance_day22,CC003/Unc,1603,f,4058,3098,4,1549,0.763,146,7243,0.04
60522,distance_day22,CC004/TauUnc,1604,f,6841,1170,4,585,0.171,5575,8390,1.25
60522,distance_day22,CC005/TauUnc,1605,f,2477,770,2,544,0.311,1933,3021,-0.65
60522,distance_day22,CC006/TauUnc,1606,f,7759,1837,7,694,0.237,4435,10020,1.65
60522,distance_day22,CC007/Unc,1607,f,5438,6220,3,3591,1.14,1252,12585,0.64
60522,distance_day22,CC008/GeniUnc,1608,f,1799,2602,6,1062,1.45,1.84,6661,-0.94
60522,distance_day22,CC009/Unc,1609,f,6217,2270,5,1015,0.365,2315,8161,0.98
60522,distance_day22,CC010/GeniUnc,1610,f,489,375,5,168,0.767,210,1126,-1.51
60522,distance_day22,CC011/Unc,1611,f,7192,2937,3,1696,0.408,4172,10038,1.40
60522,distance_day22,CC013/GeniUnc,1613,f,1423,1066,7,403,0.749,367,3413,-1.10
60522,distance_day22,CC015/Unc,1615,f,4544,3248,4,1624,0.715,1348,8529,0.25
60522,distance_day22,CC017/Unc,1617,f,3841,3451,3,1992,0.898,190,7049,-0.05
60522,distance_day22,CC019/TauUnc,1619,f,4418,1960,5,877,0.444,1835,6706,0.20
60522,distance_day22,CC021/Unc,1621,f,4168,1349,3,779,0.324,2636,5182,0.09
60522,distance_day22,CC022/GeniUnc,1622,f,7125,4374,4,2187,0.614,1707,12412,1.37
60522,distance_day22,CC023/GeniUnc,1623,f,4416,4189,3,2419,0.949,1961,9253,0.20
60522,distance_day22,CC024/GeniUnc,1624,f,6676,3626,4,1813,0.543,3441,11521,1.18
60522,distance_day22,CC025/GeniUnc,1625,f,4738,2644,3,1526,0.558,2194,7471,0.34
60522,distance_day22,CC027/GeniUnc,1627,f,7912,1833,6,748,0.232,6193,11368,1.72
60522,distance_day22,CC028/GeniUnc,1628,f,207,75.6,4,37.8,0.365,110,274,-1.63
60522,distance_day22,CC029/Unc,1629,f,5996,3355,3,1937,0.560,2865,9538,0.88
60522,distance_day22,CC032/GeniUnc,1632,f,2757,479,2,339,0.174,2418,3096,-0.53
60522,distance_day22,CC035/Unc,1635,f,2665,2451,4,1226,0.920,0.280,5695,-0.57
60522,distance_day22,CC040/TauUnc,1640,f,4212,3924,5,1755,0.932,35.1,8550,0.11
60522,distance_day22,CC043/GeniUnc,1643,f,2448,2908,6,1187,1.19,0.0900,7397,-0.66
60522,distance_day22,CC044/Unc,1644,f,805,367,3,212,0.456,440,1174,-1.37
60522,distance_day22,CC045/GeniUnc,1645,f,7467,3677,5,1644,0.492,1445,10280,1.52
60522,distance_day22,CC046/Unc,1646,f,1683,1836,3,1060,1.09,106,3698,-0.99
60522,distance_day22,CC051/TauUnc,1651,f,2167,2461,3,1421,1.14,558,5000,-0.78
60522,distance_day22,CC052/GeniUnc,1652,f,521,414,3,239,0.796,228,995,-1.50
60522,distance_day22,CC055/TauUnc,1655,f,6754,3950,8,1397,0.585,1020,12682,1.21
60522,distance_day22,CC058/Unc,1658,f,1611,1565,7,591,0.971,291,4886,-1.02
60522,distance_day22,CC059/TauUnc,1659,f,188,70.3,3,40.6,0.373,135,268,-1.64
60522,distance_day22,CC060/Unc,1660,f,4761,1803,6,736,0.379,3007,7259,0.35
60522,distance_day22,CC062/Unc,1662,f,4911,1032,5,462,0.210,3221,6034,0.41
60522,distance_day22,CC063/Unc,1663,f,1856,1879,4,940,1.01,417,4502,-0.92
60522,distance_day22,CC065/Unc,1665,f,6718,4377,3,2527,0.652,3112,11588,1.20
60522,distance_day22,CC068/TauUnc,1668,f,3354,2171,4,1085,0.647,1563,6045,-0.27
60522,distance_day22,CC070/TauUnc,1670,f,1906,3272,3,1889,1.72,0.190,5684,-0.89
60522,distance_day22,CC071/TauUnc,1671,f,5863,749,4,374,0.128,5038,6658,0.82
60522,distance_day22,CC075/Unc,1675,f,3169,2316,4,1158,0.731,20.2,5223,-0.35
