measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24369,MCHC_M06,BTBR T<+> Itpr3<tf>/J,1,f,37.3,2.68,8,0.948,0.0718,35.4,43.4,1.61
24369,MCHC_M06,CAST/EiJ,2,f,35.4,1.19,10,0.375,0.0335,32.8,36.6,0.85
24369,MCHC_M06,129S1/SvImJ,3,f,34.1,1.59,8,0.562,0.0465,31.7,35.8,0.33
24369,MCHC_M06,A/J,4,f,34.6,1.72,5,0.770,0.0498,32.2,37.0,0.53
24369,MCHC_M06,C3H/HeJ,6,f,35.4,0.632,8,0.223,0.0179,34.4,36.0,0.85
24369,MCHC_M06,C57BL/6J,7,f,31.3,0.560,8,0.198,0.0179,30.7,32.3,-0.78
24369,MCHC_M06,DBA/2J,8,f,33.5,2.25,7,0.850,0.0671,28.6,35.6,0.10
24369,MCHC_M06,FVB/NJ,9,f,35.6,0.725,8,0.256,0.0204,34.6,36.7,0.93
24369,MCHC_M06,LP/J,10,f,34.3,0.652,6,0.266,0.0190,33.5,34.9,0.41
24369,MCHC_M06,SWR/J,12,f,27.3,0.524,8,0.185,0.0192,26.6,28.1,-2.37
24369,MCHC_M06,PL/J,14,f,34.8,0.909,13,0.252,0.0261,32.9,36.0,0.61
24369,MCHC_M06,CBA/J,16,f,34.3,0.459,6,0.187,0.0134,33.7,34.8,0.41
24369,MCHC_M06,SJL/J,17,f,32.0,1.57,8,0.555,0.0490,29.0,33.6,-0.50
24369,MCHC_M06,KK/HlJ,18,f,32.4,0.482,6,0.197,0.0149,31.9,33.3,-0.34
24369,MCHC_M06,BUB/BnJ,24,f,32.6,2.42,8,0.854,0.0742,29.8,35.3,-0.26
24369,MCHC_M06,RIIIS/J,26,f,31.2,1.19,8,0.422,0.0382,28.5,32.4,-0.82
24369,MCHC_M06,SM/J,31,f,35.7,1.78,6,0.726,0.0498,32.9,37.4,0.97
24369,MCHC_M06,C57BR/cdJ,32,f,33.2,0.275,7,0.104,0.00828,32.8,33.6,-0.02
24369,MCHC_M06,NON/ShiLtJ,34,f,35.3,0.571,8,0.202,0.0162,34.1,35.9,0.81
24369,MCHC_M06,C57BLKS/J,35,f,32.1,0.552,8,0.195,0.0172,31.4,32.7,-0.46
24369,MCHC_M06,NZW/LacJ,36,f,28.2,0.523,8,0.185,0.0186,27.0,28.6,-2.02
24369,MCHC_M06,C57L/J,37,f,33.3,0.925,7,0.350,0.0278,32.2,35.2,0.02
24369,MCHC_M06,C57BL/10J,38,f,34.5,2.22,8,0.784,0.0643,29.4,36.5,0.49
24369,MCHC_M06,WSB/EiJ,42,f,33.0,0.605,10,0.191,0.0183,31.8,34.0,-0.10
24369,MCHC_M06,BALB/cByJ,50,f,36.2,0.605,6,0.247,0.0167,35.6,37.2,1.17
24369,MCHC_M06,P/J,55,f,28.0,0.641,8,0.227,0.0229,26.7,28.8,-2.09
24369,MCHC_M06,MRL/MpJ,58,f,34.6,2.63,8,0.928,0.0760,28.9,37.5,0.53
24369,MCHC_M06,NOD.B10Sn-H2<b>/J,92,f,32.9,0.558,8,0.197,0.0170,32.2,33.9,-0.14
24369,MCHC_M06,PWD/PhJ,101,f,29.2,0.444,8,0.157,0.0152,28.4,29.9,-1.62
24369,MCHC_M06,NZO/HlLtJ,122,f,35.5,0.431,8,0.152,0.0121,34.7,35.9,0.89
24369,MCHC_M06,BTBR T<+> Itpr3<tf>/J,1,m,34.5,1.15,7,0.436,0.0334,32.4,36.0,0.84
24369,MCHC_M06,CAST/EiJ,2,m,35.0,0.566,2,0.400,0.0162,34.6,35.4,1.04
24369,MCHC_M06,129S1/SvImJ,3,m,35.0,0.645,11,0.195,0.0184,33.5,36.0,1.04
24369,MCHC_M06,A/J,4,m,33.5,1.23,8,0.434,0.0366,32.0,34.9,0.44
24369,MCHC_M06,C3H/HeJ,6,m,34.1,1.16,8,0.412,0.0341,32.2,36.4,0.68
24369,MCHC_M06,C57BL/6J,7,m,32.9,0.912,7,0.345,0.0278,31.7,34.6,0.20
24369,MCHC_M06,DBA/2J,8,m,31.9,1.88,6,0.766,0.0587,29.0,33.5,-0.20
24369,MCHC_M06,FVB/NJ,9,m,33.5,2.66,5,1.19,0.0793,32.0,38.2,0.44
24369,MCHC_M06,LP/J,10,m,33.5,0.883,8,0.312,0.0264,32.6,35.2,0.44
24369,MCHC_M06,SWR/J,12,m,28.0,0.680,8,0.240,0.0243,26.9,29.3,-1.75
24369,MCHC_M06,PL/J,14,m,33.0,0.312,8,0.110,0.00944,32.5,33.6,0.24
24369,MCHC_M06,CBA/J,16,m,31.7,1.49,8,0.525,0.0469,29.9,33.9,-0.28
24369,MCHC_M06,SJL/J,17,m,27.3,0.691,8,0.244,0.0253,26.1,27.9,-2.03
24369,MCHC_M06,KK/HlJ,18,m,29.4,1.66,8,0.586,0.0565,26.7,31.6,-1.19
24369,MCHC_M06,BUB/BnJ,24,m,33.4,0.720,7,0.272,0.0216,32.1,34.2,0.40
24369,MCHC_M06,RIIIS/J,26,m,32.4,2.14,8,0.758,0.0660,27.2,33.7,0.00
24369,MCHC_M06,SM/J,31,m,35.6,0.932,8,0.329,0.0262,34.1,36.7,1.27
24369,MCHC_M06,C57BR/cdJ,32,m,33.2,0.364,8,0.129,0.0110,32.4,33.6,0.32
24369,MCHC_M06,NON/ShiLtJ,34,m,27.0,0.567,6,0.232,0.0210,26.5,27.9,-2.15
24369,MCHC_M06,C57BLKS/J,35,m,27.7,0.780,7,0.295,0.0282,26.0,28.4,-1.87
24369,MCHC_M06,NZW/LacJ,36,m,33.9,1.86,6,0.758,0.0549,30.5,35.9,0.60
24369,MCHC_M06,C57L/J,37,m,31.1,1.08,8,0.383,0.0348,29.0,32.3,-0.52
24369,MCHC_M06,C57BL/10J,38,m,31.2,1.59,5,0.712,0.0510,29.6,33.6,-0.48
24369,MCHC_M06,WSB/EiJ,42,m,33.5,1.12,7,0.424,0.0335,31.8,34.9,0.44
24369,MCHC_M06,BALB/cByJ,50,m,35.4,0.576,8,0.203,0.0162,34.4,36.3,1.19
24369,MCHC_M06,P/J,55,m,31.6,1.24,8,0.439,0.0393,30.0,33.2,-0.32
24369,MCHC_M06,MRL/MpJ,58,m,35.8,0.561,5,0.251,0.0157,35.0,36.4,1.35
24369,MCHC_M06,NOD.B10Sn-H2<b>/J,92,m,31.9,0.828,8,0.293,0.0260,30.6,32.9,-0.20
24369,MCHC_M06,PWD/PhJ,101,m,34.9,0.715,7,0.270,0.0205,33.7,35.9,1.00
24369,MCHC_M06,NZO/HlLtJ,122,m,30.0,1.03,6,0.422,0.0345,29.0,31.9,-0.95
