measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112650,aMCA_plasma_t0_CD,C57BL/6J,7,m,13.124,13.25,5,5.9257,1.0096,1.162,33.588,0.87
112650,aMCA_plasma_t0_CD,DBA/2J,8,m,5.0645,4.6283,4,2.3141,0.9139,1.528,11.85,-0.36
112650,aMCA_plasma_t0_CD,BXD100,1100,m,1.4165,0.50372,4,0.25186,0.3556,1.042,2.16,-0.92
112650,aMCA_plasma_t0_CD,BXD1,1101,m,6.6471,0.0,1,0.0,0.0,6.6471,6.6471,-0.12
112650,aMCA_plasma_t0_CD,BXD6,1106,m,12.517,8.2341,5,3.6824,0.6578,1.93,20.634,0.78
112650,aMCA_plasma_t0_CD,BXD8,1108,m,1.171,0.18526,2,0.131,0.1582,1.04,1.302,-0.96
112650,aMCA_plasma_t0_CD,BXD11,1111,m,9.7955,10.027,4,5.0134,1.0236,3.188,24.438,0.36
112650,aMCA_plasma_t0_CD,BXD27,1127,m,5.1093,3.0079,3,1.7366,0.5887,1.804,7.686,-0.36
112650,aMCA_plasma_t0_CD,BXD32,1132,m,9.8004,8.4904,5,3.797,0.8663,2.814,21.97,0.36
112650,aMCA_plasma_t0_CD,BXD34,1134,m,18.779,15.036,5,6.7242,0.8007,1.534,36.218,1.74
112650,aMCA_plasma_t0_CD,BXD39,1139,m,2.783,1.6617,2,1.175,0.5971,1.608,3.958,-0.71
112650,aMCA_plasma_t0_CD,BXD40,1140,m,22.571,14.02,4,7.0099,0.6211,6.516,39.596,2.32
112650,aMCA_plasma_t0_CD,BXD43,1143,m,1.742,0.37445,3,0.21619,0.215,1.388,2.134,-0.87
112650,aMCA_plasma_t0_CD,BXD45,1145,m,3.5005,2.6606,4,1.3303,0.7601,1.23,6.974,-0.6
112650,aMCA_plasma_t0_CD,BXD48,1148,m,4.2136,1.2729,5,0.56925,0.3021,3.05,6.296,-0.49
112650,aMCA_plasma_t0_CD,BXD49,1149,m,26.322,27.681,4,13.84,1.0516,2.7,60.26,2.89
112650,aMCA_plasma_t0_CD,BXD51,1151,m,1.156,0.0,1,0.0,0.0,1.156,1.156,-0.96
112650,aMCA_plasma_t0_CD,BXD53,1153,m,6.0893,7.8601,3,4.538,1.2908,1.164,15.154,-0.21
112650,aMCA_plasma_t0_CD,BXD55,1155,m,12.322,9.5556,5,4.2734,0.7755,2.892,28.462,0.75
112650,aMCA_plasma_t0_CD,BXD62,1162,m,2.9448,1.2389,5,0.55407,0.4207,1.772,4.814,-0.69
112650,aMCA_plasma_t0_CD,BXD63,1163,m,1.715,0.47224,4,0.23612,0.2754,1.086,2.19,-0.87
112650,aMCA_plasma_t0_CD,BXD64,1164,m,3.578,1.8944,5,0.84722,0.5295,1.392,6.128,-0.59
112650,aMCA_plasma_t0_CD,BXD66,1166,m,2.333,1.7653,4,0.88264,0.7567,1.2,4.964,-0.78
112650,aMCA_plasma_t0_CD,BXD67,1167,m,1.897,0.8556,2,0.605,0.451,1.292,2.502,-0.85
112650,aMCA_plasma_t0_CD,BXD69,1169,m,3.9264,0.51067,5,0.22838,0.1301,3.248,4.386,-0.54
112650,aMCA_plasma_t0_CD,BXD73,1173,m,8.572,6.8653,3,3.9637,0.8009,1.116,14.632,0.18
112650,aMCA_plasma_t0_CD,BXD75,1175,m,11.739,4.5823,5,2.0493,0.3903,7.658,19.604,0.66
112650,aMCA_plasma_t0_CD,BXD77,1177,m,20.086,10.58,5,4.7317,0.5268,7.356,36.642,1.94
112650,aMCA_plasma_t0_CD,BXD79,1179,m,2.332,0.16688,2,0.118,0.0716,2.214,2.45,-0.78
112650,aMCA_plasma_t0_CD,BXD81,1181,m,4.0421,1.496,3,0.8637,0.3701,2.682,5.6444,-0.52
112650,aMCA_plasma_t0_CD,BXD84,1184,m,1.6357,0.37303,4,0.18652,0.2281,1.126,1.9929,-0.89
112650,aMCA_plasma_t0_CD,BXD87,1187,m,15.097,20.289,5,9.0735,1.3439,3.916,51.2,1.17
112650,aMCA_plasma_t0_CD,BXD89,1189,m,2.6487,1.4676,3,0.8473,0.5541,1.638,4.332,-0.73
112650,aMCA_plasma_t0_CD,BXD90,1190,m,6.97,0.0,1,0.0,0.0,6.97,6.97,-0.07
112650,aMCA_plasma_t0_CD,BXD12,3374,m,8.6367,8.2204,3,4.746,0.9518,1.174,17.448,0.19
112650,aMCA_plasma_t0_CD,BXD48a,3375,m,5.1395,2.5174,4,1.2587,0.4898,2.258,7.35,-0.35
