measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90312,dist_d5_d3_cont_do,CAST/EiJ,2,f,2805.0,4019.0,6,1641.0,1.4326,-2843.0,8786.0,1.99
90312,dist_d5_d3_cont_do,129S1/SvImJ,3,f,-14.587,320.3,8,113.3,-21.961,-538.9,550.6,-0.16
90312,dist_d5_d3_cont_do,A/J,4,f,-201.3,1449.0,7,547.6,-7.1967,-3460.0,721.3,-0.3
90312,dist_d5_d3_cont_do,C57BL/6J,7,f,620.7,1879.0,7,710.1,3.0269,-2047.0,3858.0,0.33
90312,dist_d5_d3_cont_do,NOD/ShiLtJ,13,f,-2154.0,4099.0,5,1833.0,-1.903,-5535.0,4709.0,-1.79
90312,dist_d5_d3_cont_do,WSB/EiJ,42,f,989.5,3845.0,6,1570.0,3.8863,-4018.0,6224.0,0.61
90312,dist_d5_d3_cont_do,J:DO,70,f,-435.2,1948.0,180,145.2,-4.4765,-10871.0,4479.0,-0.48
90312,dist_d5_d3_cont_do,NZO/HlLtJ,122,f,-15.968,279.9,9,93.31,-17.5304,-359.1,335.7,-0.16
90312,dist_d5_d3_cont_do,PWK/PhJ,217,f,119.4,2044.0,8,722.7,17.1141,-3370.0,2868.0,-0.05
90312,dist_d5_d3_cont_do,CAST/EiJ,2,m,1479.0,3157.0,6,1289.0,2.1336,-1621.0,7204.0,1.35
90312,dist_d5_d3_cont_do,129S1/SvImJ,3,m,118.4,303.5,8,107.3,2.563,-234.7,671.0,0.45
90312,dist_d5_d3_cont_do,A/J,4,m,-80.87,464.2,8,164.1,-5.74,-771.9,563.1,0.32
90312,dist_d5_d3_cont_do,C57BL/6J,7,m,-157.0,3472.0,5,1553.0,-22.114,-2776.0,5682.0,0.27
90312,dist_d5_d3_cont_do,NOD/ShiLtJ,13,m,-938.6,2174.0,5,972.2,-2.316,-4223.0,1398.0,-0.25
90312,dist_d5_d3_cont_do,WSB/EiJ,42,m,-4157.0,3701.0,7,1399.0,-0.8901,-9764.0,498.2,-2.38
90312,dist_d5_d3_cont_do,J:DO,70,m,-452.1,2381.0,182,176.5,-5.2666,-11872.0,13585.0,0.07
90312,dist_d5_d3_cont_do,NZO/HlLtJ,122,m,-124.1,322.3,9,107.4,-2.5965,-781.8,205.4,0.29
90312,dist_d5_d3_cont_do,PWK/PhJ,217,m,-729.4,3308.0,7,1250.0,-4.5354,-7374.0,2182.0,-0.11
