measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1930,TG_chg,CAST/EiJ,2,f,1.36,,8,,,,,2.42
1930,TG_chg,A/J,4,f,0.800,,8,,,,,0.13
1930,TG_chg,BALB/cJ,5,f,0.590,,8,,,,,-0.74
1930,TG_chg,C57BL/6J,7,f,0.950,,8,,,,,0.74
1930,TG_chg,DBA/2J,8,f,0.430,,8,,,,,-1.39
1930,TG_chg,NZB/BlNJ,11,f,0.540,,8,,,,,-0.94
1930,TG_chg,SWR/J,12,f,0.510,,8,,,,,-1.06
1930,TG_chg,AKR/J,15,f,0.620,,8,,,,,-0.61
1930,TG_chg,SJL/J,17,f,0.830,,8,,,,,0.25
1930,TG_chg,SM/J,31,f,0.970,,8,,,,,0.82
1930,TG_chg,C57BLKS/J,35,f,1.01,,8,,,,,0.99
1930,TG_chg,C57L/J,37,f,0.870,,8,,,,,0.41
1930,TG_chg,129X1/SvJ,47,f,0.800,,8,,,,,0.13
1930,TG_chg,A/HeJ,68,f,0.690,,8,,,,,-0.33
1930,TG_chg,C3H/HeSnJ,71,f,0.570,,8,,,,,-0.82
1930,TG_chg,CAST/EiJ,2,m,0.790,,8,,,,,0.96
1930,TG_chg,A/J,4,m,0.650,,8,,,,,-0.09
1930,TG_chg,BALB/cJ,5,m,0.530,,8,,,,,-1.00
1930,TG_chg,C57BL/6J,7,m,0.810,,8,,,,,1.12
1930,TG_chg,DBA/2J,8,m,0.680,,8,,,,,0.13
1930,TG_chg,NZB/BlNJ,11,m,0.580,,8,,,,,-0.62
1930,TG_chg,SWR/J,12,m,0.480,,8,,,,,-1.37
1930,TG_chg,AKR/J,15,m,0.780,,8,,,,,0.89
1930,TG_chg,SM/J,31,m,0.810,,8,,,,,1.12
1930,TG_chg,C57BLKS/J,35,m,0.820,,8,,,,,1.19
1930,TG_chg,C57L/J,37,m,0.650,,8,,,,,-0.09
1930,TG_chg,129X1/SvJ,47,m,0.560,,8,,,,,-0.77
1930,TG_chg,A/HeJ,68,m,0.710,,8,,,,,0.36
1930,TG_chg,C3H/HeSnJ,71,m,0.420,,8,,,,,-1.83
