measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6208,CHCM,BTBR T<+> Itpr3<tf>/J,1,f,34.8,0.447,10,0.141,0.0128,34.1,35.5,1.42
6208,CHCM,CAST/EiJ,2,f,33.4,1.33,12,0.383,0.0397,30.2,34.8,0.24
6208,CHCM,129S1/SvImJ,3,f,33.6,0.439,14,0.117,0.0131,33.0,34.3,0.40
6208,CHCM,A/J,4,f,31.2,2.68,10,0.847,0.0857,25.6,34.5,-1.62
6208,CHCM,BALB/cJ,5,f,33.9,1.87,11,0.562,0.0550,30.6,36.7,0.66
6208,CHCM,C3H/HeJ,6,f,35.0,0.501,10,0.158,0.0143,34.3,35.8,1.59
6208,CHCM,C57BL/6J,7,f,32.0,1.28,11,0.386,0.0400,30.2,34.1,-0.95
6208,CHCM,DBA/2J,8,f,33.1,2.02,13,0.560,0.0610,29.4,36.3,-0.02
6208,CHCM,FVB/NJ,9,f,33.6,1.45,12,0.418,0.0431,30.5,34.6,0.40
6208,CHCM,LP/J,10,f,32.8,1.63,15,0.420,0.0496,30.2,34.8,-0.27
6208,CHCM,NZB/BlNJ,11,f,35.6,1.11,12,0.321,0.0312,32.7,36.4,2.09
6208,CHCM,SWR/J,12,f,31.8,1.01,13,0.279,0.0316,30.4,34.0,-1.12
6208,CHCM,NOD/ShiLtJ,13,f,34.0,0.525,10,0.166,0.0154,33.3,34.8,0.74
6208,CHCM,PL/J,14,f,31.9,0.840,16,0.210,0.0263,30.3,33.5,-1.03
6208,CHCM,AKR/J,15,f,33.0,0.771,10,0.244,0.0234,31.4,34.0,-0.10
6208,CHCM,CBA/J,16,f,32.9,0.985,9,0.328,0.0299,31.5,34.3,-0.19
6208,CHCM,SJL/J,17,f,33.8,0.443,8,0.157,0.0131,33.1,34.3,0.57
6208,CHCM,KK/HlJ,18,f,32.9,0.611,14,0.163,0.0186,32.1,34.0,-0.19
6208,CHCM,MA/MyJ,20,f,32.8,1.07,12,0.309,0.0326,31.5,34.5,-0.27
6208,CHCM,BUB/BnJ,24,f,32.8,1.03,14,0.276,0.0314,31.3,34.5,-0.27
6208,CHCM,CE/J,25,f,31.8,0.719,13,0.200,0.0226,30.5,32.9,-1.12
6208,CHCM,RIIIS/J,26,f,31.6,1.24,11,0.373,0.0391,28.9,33.4,-1.28
6208,CHCM,C58/J,28,f,32.5,0.958,11,0.289,0.0295,31.0,33.6,-0.52
6208,CHCM,SEA/GnJ,29,f,32.0,0.272,10,0.0859,0.00850,31.5,32.4,-0.95
6208,CHCM,I/LnJ,30,f,33.5,0.988,13,0.274,0.0295,32.3,35.5,0.32
6208,CHCM,SM/J,31,f,32.1,1.14,11,0.345,0.0357,30.7,34.4,-0.86
6208,CHCM,C57BR/cdJ,32,f,33.1,0.807,10,0.255,0.0244,31.1,33.8,-0.02
6208,CHCM,NON/ShiLtJ,34,f,30.6,1.11,10,0.350,0.0362,28.3,31.9,-2.13
6208,CHCM,C57BLKS/J,35,f,34.3,0.723,10,0.229,0.0211,33.1,35.2,1.00
6208,CHCM,NZW/LacJ,36,f,34.2,0.997,12,0.288,0.0291,32.8,35.8,0.91
6208,CHCM,C57L/J,37,f,32.9,0.857,12,0.247,0.0261,31.3,34.2,-0.19
6208,CHCM,C57BL/10J,38,f,32.0,2.11,19,0.484,0.0659,28.5,34.7,-0.95
6208,CHCM,SPRET/EiJ,39,f,33.5,2.35,11,0.708,0.0701,28.5,35.4,0.32
6208,CHCM,MOLF/EiJ,40,f,33.2,0.752,13,0.209,0.0226,32.0,34.3,0.07
6208,CHCM,PERA/EiJ,41,f,34.6,1.51,11,0.456,0.0437,32.1,36.5,1.25
6208,CHCM,WSB/EiJ,42,f,33.6,0.859,11,0.259,0.0256,32.2,35.1,0.40
6208,CHCM,CZECHII/EiJ,43,f,33.3,1.48,11,0.447,0.0446,31.5,35.3,0.15
6208,CHCM,BALB/cByJ,50,f,36.7,1.19,15,0.307,0.0324,33.2,38.4,3.02
6208,CHCM,DBA/1J,65,f,33.5,1.22,14,0.327,0.0365,29.7,34.7,0.32
6208,CHCM,RF/J,74,f,32.2,2.54,10,0.804,0.0791,27.2,34.6,-0.78
6208,CHCM,MSM/MsJ,120,f,31.8,1.53,11,0.461,0.0481,29.2,33.7,-1.12
6208,CHCM,JF1/MsJ,121,f,32.9,1.05,12,0.304,0.0320,30.5,34.4,-0.19
6208,CHCM,PWK/PhJ,217,f,33.4,1.04,13,0.288,0.0310,31.3,34.7,0.24
6208,CHCM,BTBR T<+> Itpr3<tf>/J,1,m,34.1,0.657,10,0.208,0.0193,33.0,35.0,1.12
6208,CHCM,CAST/EiJ,2,m,32.0,1.13,11,0.342,0.0354,29.8,34.0,-0.80
6208,CHCM,129S1/SvImJ,3,m,34.6,0.372,15,0.0959,0.0108,33.9,35.2,1.57
6208,CHCM,A/J,4,m,34.8,0.705,10,0.223,0.0202,33.1,35.8,1.75
6208,CHCM,BALB/cJ,5,m,33.2,0.537,5,0.240,0.0162,32.5,33.7,0.30
6208,CHCM,C3H/HeJ,6,m,32.6,0.275,10,0.0870,0.00845,32.1,33.0,-0.25
6208,CHCM,C57BL/6J,7,m,32.1,0.444,11,0.134,0.0138,31.3,32.8,-0.71
6208,CHCM,DBA/2J,8,m,33.1,1.39,10,0.441,0.0422,31.4,35.6,0.21
6208,CHCM,FVB/NJ,9,m,33.8,1.31,12,0.378,0.0388,30.7,35.5,0.84
6208,CHCM,LP/J,10,m,32.9,1.59,10,0.503,0.0483,30.6,34.9,0.02
6208,CHCM,NZB/BlNJ,11,m,32.4,0.719,9,0.240,0.0222,31.2,33.2,-0.43
6208,CHCM,SWR/J,12,m,30.9,1.11,11,0.333,0.0357,28.2,31.9,-1.80
6208,CHCM,NOD/ShiLtJ,13,m,33.8,1.04,10,0.330,0.0308,31.5,34.7,0.84
6208,CHCM,PL/J,14,m,33.5,0.959,10,0.303,0.0287,31.2,34.7,0.57
6208,CHCM,AKR/J,15,m,34.0,0.617,9,0.206,0.0181,32.5,34.5,1.03
6208,CHCM,CBA/J,16,m,33.7,0.519,10,0.164,0.0154,32.4,34.1,0.75
6208,CHCM,SJL/J,17,m,32.5,1.54,14,0.413,0.0476,27.6,34.7,-0.34
6208,CHCM,KK/HlJ,18,m,31.4,1.02,11,0.306,0.0323,29.4,32.5,-1.34
6208,CHCM,MA/MyJ,20,m,33.5,0.646,13,0.179,0.0193,32.2,34.2,0.57
6208,CHCM,BUB/BnJ,24,m,34.4,1.79,10,0.565,0.0519,31.1,35.8,1.39
6208,CHCM,CE/J,25,m,31.8,1.02,8,0.360,0.0321,30.0,33.1,-0.98
6208,CHCM,RIIIS/J,26,m,31.5,1.40,16,0.350,0.0445,29.1,33.9,-1.25
6208,CHCM,C58/J,28,m,33.0,0.459,9,0.153,0.0139,32.1,33.7,0.11
6208,CHCM,SEA/GnJ,29,m,31.7,0.522,9,0.174,0.0165,31.1,32.6,-1.07
6208,CHCM,I/LnJ,30,m,32.2,0.958,14,0.256,0.0298,30.9,33.7,-0.61
6208,CHCM,SM/J,31,m,31.7,0.587,10,0.186,0.0185,31.1,32.9,-1.07
6208,CHCM,C57BR/cdJ,32,m,33.5,1.04,12,0.300,0.0311,32.1,34.8,0.57
6208,CHCM,NON/ShiLtJ,34,m,31.1,1.32,10,0.417,0.0424,29.3,33.3,-1.62
6208,CHCM,C57BLKS/J,35,m,32.7,1.25,10,0.394,0.0382,31.1,34.1,-0.16
6208,CHCM,NZW/LacJ,36,m,31.9,0.408,10,0.129,0.0128,31.3,32.4,-0.89
6208,CHCM,C57L/J,37,m,32.4,0.569,15,0.147,0.0176,31.5,33.4,-0.43
6208,CHCM,C57BL/10J,38,m,33.4,0.608,15,0.157,0.0182,32.3,34.1,0.48
6208,CHCM,SPRET/EiJ,39,m,32.2,2.51,11,0.758,0.0781,27.8,35.1,-0.61
6208,CHCM,MOLF/EiJ,40,m,33.1,1.85,15,0.479,0.0560,27.7,35.5,0.21
6208,CHCM,PERA/EiJ,41,m,34.9,1.43,8,0.505,0.0410,32.1,36.4,1.85
6208,CHCM,WSB/EiJ,42,m,33.2,0.698,9,0.233,0.0210,32.4,34.3,0.30
6208,CHCM,CZECHII/EiJ,43,m,33.8,0.753,11,0.227,0.0223,32.0,34.7,0.84
6208,CHCM,BALB/cByJ,50,m,35.2,1.31,29,0.243,0.0372,32.1,36.7,2.12
6208,CHCM,DBA/1J,65,m,32.7,0.964,11,0.291,0.0295,30.6,33.5,-0.16
6208,CHCM,RF/J,74,m,33.4,1.26,16,0.316,0.0378,30.2,34.6,0.48
6208,CHCM,MSM/MsJ,120,m,31.1,0.777,11,0.234,0.0250,29.5,32.0,-1.62
6208,CHCM,JF1/MsJ,121,m,31.9,1.04,16,0.260,0.0327,30.3,33.9,-0.89
6208,CHCM,PWK/PhJ,217,m,31.9,0.445,12,0.128,0.0139,30.8,32.5,-0.89
