measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17878,total_fatwt_hifat,LGXSM10,844,f,10.3,2.35,9,0.784,0.229,6.48,13.7,0.28
17878,total_fatwt_hifat,LGXSM15,845,f,7.35,4.41,9,1.47,0.600,2.62,16.2,-0.29
17878,total_fatwt_hifat,LGXSM18,846,f,4.90,1.22,9,0.406,0.248,3.36,7.47,-0.76
17878,total_fatwt_hifat,LGXSM19,847,f,10.5,4.50,9,1.50,0.430,2.73,16.0,0.32
17878,total_fatwt_hifat,LGXSM20,848,f,6.25,1.46,8,0.515,0.233,4.49,8.89,-0.50
17878,total_fatwt_hifat,LGXSM22,849,f,13.0,2.18,13,0.605,0.168,10.7,19.1,0.80
17878,total_fatwt_hifat,LGXSM23,850,f,8.81,4.42,8,1.56,0.502,1.38,15.4,0.00
17878,total_fatwt_hifat,LGXSM31,851,f,25.1,11.2,5,4.99,0.445,15.8,40.0,3.12
17878,total_fatwt_hifat,LGXSM33,852,f,10.1,2.33,7,0.882,0.232,6.80,12.6,0.24
17878,total_fatwt_hifat,LGXSM35,853,f,5.53,2.92,7,1.10,0.528,2.62,9.99,-0.63
17878,total_fatwt_hifat,LGXSM39,855,f,4.08,2.12,8,0.751,0.521,1.70,7.49,-0.91
17878,total_fatwt_hifat,LGXSM4,856,f,4.83,1.39,8,0.491,0.287,2.74,6.61,-0.77
17878,total_fatwt_hifat,LGXSM45,857,f,3.22,1.69,5,0.757,0.526,0.780,4.82,-1.08
17878,total_fatwt_hifat,LGXSM46,858,f,9.89,4.33,9,1.44,0.437,3.53,17.2,0.20
17878,total_fatwt_hifat,LGXSM48,859,f,11.2,6.40,7,2.42,0.571,2.46,20.8,0.45
17878,total_fatwt_hifat,LGXSM5,860,f,6.31,1.91,8,0.676,0.303,3.98,9.19,-0.48
17878,total_fatwt_hifat,SM/J,31,m,6.93,1.11,6,0.455,0.161,4.97,8.12,-0.28
17878,total_fatwt_hifat,LGXSM10,844,m,7.70,2.51,10,0.795,0.327,3.36,10.9,0.02
17878,total_fatwt_hifat,LGXSM15,845,m,6.88,3.76,11,1.13,0.546,2.37,14.0,-0.30
17878,total_fatwt_hifat,LGXSM18,846,m,5.75,1.49,8,0.527,0.260,3.57,7.62,-0.76
17878,total_fatwt_hifat,LGXSM19,847,m,9.36,1.69,8,0.596,0.180,7.01,11.3,0.69
17878,total_fatwt_hifat,LGXSM20,848,m,3.65,2.78,6,1.13,0.761,0.770,6.67,-1.60
17878,total_fatwt_hifat,LGXSM22,849,m,8.11,1.56,12,0.450,0.192,5.26,10.7,0.19
17878,total_fatwt_hifat,LGXSM23,850,m,8.19,2.59,10,0.820,0.316,3.91,12.1,0.22
17878,total_fatwt_hifat,LGXSM31,851,m,13.1,3.91,5,1.75,0.298,6.74,16.9,2.19
17878,total_fatwt_hifat,LGXSM33,852,m,6.90,0.929,7,0.351,0.135,5.43,8.37,-0.30
17878,total_fatwt_hifat,LGXSM35,853,m,8.31,2.00,8,0.707,0.241,6.29,11.2,0.27
17878,total_fatwt_hifat,LGXSM39,855,m,3.66,3.08,9,1.03,0.840,0.640,8.55,-1.60
17878,total_fatwt_hifat,LGXSM4,856,m,7.04,0.901,5,0.403,0.128,6.40,8.48,-0.24
17878,total_fatwt_hifat,LGXSM45,857,m,5.77,1.53,3,0.885,0.266,4.02,6.88,-0.75
17878,total_fatwt_hifat,LGXSM46,858,m,10.00,3.11,10,0.985,0.312,5.57,14.6,0.95
17878,total_fatwt_hifat,LGXSM48,859,m,11.9,2.63,8,0.931,0.221,8.55,15.3,1.71
17878,total_fatwt_hifat,LGXSM5,860,m,6.62,1.43,9,0.477,0.216,4.32,8.86,-0.41
