measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59931,distance_HD,BTBR T<+> Itpr3<tf>/J,1,f,2680,721,6,294,0.269,1613,3848,0.24
59931,distance_HD,129S1/SvImJ,3,f,1266,775,6,316,0.612,315,2406,-0.88
59931,distance_HD,A/J,4,f,170,151,6,61.8,0.893,53.5,454,-1.75
59931,distance_HD,C3H/HeJ,6,f,2242,585,6,239,0.261,1185,2756,-0.11
59931,distance_HD,C57BL/6J,7,f,3187,444,12,128,0.139,2495,4176,0.64
59931,distance_HD,DBA/2J,8,f,1675,455,12,131,0.271,1040,2400,-0.56
59931,distance_HD,FVB/NJ,9,f,4749,920,5,412,0.194,3838,5927,1.87
59931,distance_HD,NZB/BlNJ,11,f,1528,1051,6,429,0.688,248,2885,-0.67
59931,distance_HD,NOD/ShiLtJ,13,f,4027,934,6,381,0.232,2583,5057,1.30
59931,distance_HD,PL/J,14,f,2290,183,6,74.8,0.0800,2043,2507,-0.07
59931,distance_HD,AKR/J,15,f,2054,461,6,188,0.225,1350,2626,-0.26
59931,distance_HD,C57L/J,37,f,4132,260,6,106,0.0630,3789,4382,1.38
59931,distance_HD,PERA/EiJ,41,f,1321,176,5,78.5,0.133,1138,1536,-0.84
59931,distance_HD,BALB/cByJ,50,f,2022,712,5,319,0.352,1247,2630,-0.28
59931,distance_HD,BTBR T<+> Itpr3<tf>/J,1,m,3493,1022,6,417,0.293,2030,4671,1.03
59931,distance_HD,129S1/SvImJ,3,m,2247,353,6,144,0.157,1771,2711,-0.14
59931,distance_HD,A/J,4,m,488,118,6,48.4,0.243,360,642,-1.78
59931,distance_HD,C3H/HeJ,6,m,1813,270,6,110,0.149,1335,2091,-0.54
59931,distance_HD,C57BL/6J,7,m,2823,442,12,128,0.157,2177,3419,0.40
59931,distance_HD,DBA/2J,8,m,2256,633,12,183,0.281,1311,3259,-0.13
59931,distance_HD,FVB/NJ,9,m,3777,243,5,109,0.0644,3415,4076,1.29
59931,distance_HD,NZB/BlNJ,11,m,2012,471,6,192,0.234,1297,2482,-0.36
59931,distance_HD,NOD/ShiLtJ,13,m,3475,459,6,187,0.132,2914,4142,1.01
59931,distance_HD,PL/J,14,m,2444,794,5,355,0.325,1446,3321,0.05
59931,distance_HD,AKR/J,15,m,2392,434,5,194,0.182,1778,2829,0.00
59931,distance_HD,C57L/J,37,m,4100,705,6,288,0.172,3207,5203,1.59
59931,distance_HD,PERA/EiJ,41,m,1170,335,6,137,0.287,764,1563,-1.15
59931,distance_HD,BALB/cByJ,50,m,1040,626,6,255,0.602,67.5,1686,-1.27
