measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30404,condyle_length,BTBR T<+> Itpr3<tf>/J,1,f,1.98,0.203,10,0.0642,0.102,1.65,2.28,1.82
30404,condyle_length,CAST/EiJ,2,f,1.51,0.0993,10,0.0314,0.0659,1.32,1.66,-1.29
30404,condyle_length,129S1/SvImJ,3,f,1.81,0.183,10,0.0579,0.101,1.53,2.15,0.69
30404,condyle_length,A/J,4,f,1.56,0.126,10,0.0398,0.0807,1.35,1.74,-0.96
30404,condyle_length,C3H/HeJ,6,f,1.79,0.0995,10,0.0315,0.0555,1.64,1.93,0.56
30404,condyle_length,C57BL/6J,7,f,1.68,0.117,10,0.0369,0.0694,1.49,1.87,-0.17
30404,condyle_length,DBA/2J,8,f,1.50,0.182,10,0.0577,0.121,1.29,1.81,-1.36
30404,condyle_length,FVB/NJ,9,f,1.77,0.160,10,0.0507,0.0905,1.56,2.01,0.43
30404,condyle_length,NZB/BlNJ,11,f,1.66,0.0828,10,0.0262,0.0497,1.50,1.80,-0.30
30404,condyle_length,NOD/ShiLtJ,13,f,1.95,0.191,10,0.0606,0.0980,1.58,2.12,1.62
30404,condyle_length,PL/J,14,f,1.51,0.147,10,0.0464,0.0972,1.24,1.71,-1.29
30404,condyle_length,AKR/J,15,f,1.73,0.105,9,0.0350,0.0608,1.55,1.89,0.16
30404,condyle_length,CBA/J,16,f,1.87,0.159,10,0.0501,0.0846,1.70,2.24,1.09
30404,condyle_length,SJL/J,17,f,1.54,0.145,10,0.0457,0.0939,1.22,1.70,-1.09
30404,condyle_length,RIIIS/J,26,f,1.75,0.141,10,0.0446,0.0806,1.53,1.96,0.30
30404,condyle_length,C58/J,28,f,1.76,0.0913,8,0.0323,0.0519,1.61,1.86,0.36
30404,condyle_length,NON/ShiLtJ,34,f,1.89,0.164,11,0.0494,0.0868,1.48,2.04,1.22
30404,condyle_length,C57BLKS/J,35,f,1.53,0.152,10,0.0481,0.0997,1.31,1.77,-1.16
30404,condyle_length,C57L/J,37,f,1.77,0.101,10,0.0320,0.0572,1.53,1.86,0.43
30404,condyle_length,C57BL/10J,38,f,1.54,0.143,10,0.0452,0.0927,1.27,1.76,-1.09
30404,condyle_length,BALB/cByJ,50,f,1.71,0.126,10,0.0399,0.0741,1.46,1.92,0.03
30404,condyle_length,BTBR T<+> Itpr3<tf>/J,1,m,1.90,0.163,10,0.0515,0.0857,1.64,2.20,1.61
30404,condyle_length,CAST/EiJ,2,m,1.40,0.104,10,0.0329,0.0741,1.20,1.54,-1.39
30404,condyle_length,129S1/SvImJ,3,m,1.76,0.117,10,0.0369,0.0663,1.64,1.95,0.77
30404,condyle_length,A/J,4,m,1.50,0.154,10,0.0488,0.103,1.25,1.77,-0.79
30404,condyle_length,C3H/HeJ,6,m,1.76,0.139,10,0.0441,0.0791,1.59,1.95,0.77
30404,condyle_length,C57BL/6J,7,m,1.65,0.137,9,0.0456,0.0830,1.46,1.82,0.11
30404,condyle_length,DBA/2J,8,m,1.36,0.132,10,0.0417,0.0966,1.19,1.57,-1.64
30404,condyle_length,FVB/NJ,9,m,1.72,0.111,10,0.0352,0.0648,1.51,1.86,0.53
30404,condyle_length,NZB/BlNJ,11,m,1.57,0.179,10,0.0566,0.114,1.29,1.88,-0.37
30404,condyle_length,NOD/ShiLtJ,13,m,1.72,0.224,10,0.0708,0.130,1.38,2.11,0.53
30404,condyle_length,PL/J,14,m,1.51,0.0993,9,0.0331,0.0659,1.40,1.72,-0.73
30404,condyle_length,AKR/J,15,m,1.52,0.167,10,0.0527,0.110,1.17,1.77,-0.67
30404,condyle_length,CBA/J,16,m,1.76,0.164,10,0.0518,0.0928,1.41,1.93,0.77
30404,condyle_length,SJL/J,17,m,1.47,0.145,10,0.0457,0.0985,1.16,1.62,-0.97
30404,condyle_length,RIIIS/J,26,m,1.73,0.154,10,0.0488,0.0891,1.45,1.94,0.59
30404,condyle_length,C58/J,28,m,1.72,0.0792,8,0.0280,0.0460,1.59,1.85,0.53
30404,condyle_length,NON/ShiLtJ,34,m,1.96,0.116,10,0.0368,0.0593,1.73,2.11,1.97
30404,condyle_length,C57BLKS/J,35,m,1.45,0.109,10,0.0346,0.0753,1.27,1.59,-1.09
30404,condyle_length,C57L/J,37,m,1.73,0.0847,10,0.0268,0.0490,1.58,1.87,0.59
30404,condyle_length,C57BL/10J,38,m,1.42,0.130,10,0.0411,0.0913,1.17,1.63,-1.27
30404,condyle_length,BALB/cByJ,50,m,1.66,0.216,10,0.0682,0.130,1.38,2.14,0.17
