measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22982,MCH8,BALB/cJ,5,f,16.1,0.232,22,0.0495,0.0144,15.8,16.7,0.38
22982,MCH8,C3H/HeJ,6,f,16.6,0.171,13,0.0474,0.0103,16.3,16.8,0.91
22982,MCH8,C57BL/6J,7,f,15.8,0.682,42,0.105,0.0430,15.2,18.6,0.07
22982,MCH8,DBA/2J,8,f,13.5,0.352,23,0.0733,0.0260,12.7,14.0,-2.36
22982,MCH8,FVB/NJ,9,f,15.5,0.114,11,0.0343,0.00733,15.4,15.7,-0.25
22982,MCH8,NOD/ShiLtJ,13,f,17.3,0.197,21,0.0429,0.0114,16.9,17.5,1.65
22982,MCH8,CBA/J,16,f,15.6,0.458,21,0.0999,0.0293,14.3,16.2,-0.14
22982,MCH8,BALB/cByJ,50,f,15.8,0.177,21,0.0386,0.0112,15.5,16.1,0.07
22982,MCH8,NOD.CB17-Prkdc<scid>/J,126,f,16.2,0.266,11,0.0803,0.0164,15.7,16.7,0.49
22982,MCH8,B6D2F1/J,176,f,15.2,0.151,10,0.0477,0.00996,15.0,15.4,-0.57
22982,MCH8,B6.129P2-Apoe<tm1Unc>/J,770,f,15.5,0.202,10,0.0640,0.0131,15.1,15.7,-0.25
22982,MCH8,BALB/cJ,5,m,16.2,0.602,21,0.131,0.0372,14.3,16.8,0.72
22982,MCH8,C3H/HeJ,6,m,16.2,0.275,11,0.0829,0.0170,15.8,16.6,0.72
22982,MCH8,C57BL/6J,7,m,15.3,0.775,34,0.133,0.0505,12.5,18.6,-0.36
22982,MCH8,DBA/2J,8,m,13.6,0.192,20,0.0429,0.0141,13.3,14.1,-2.38
22982,MCH8,FVB/NJ,9,m,15.0,0.955,14,0.255,0.0635,12.2,15.7,-0.72
22982,MCH8,NOD/ShiLtJ,13,m,16.6,0.591,26,0.116,0.0355,13.9,17.2,1.19
22982,MCH8,CBA/J,16,m,15.8,0.385,23,0.0802,0.0244,14.7,16.2,0.24
22982,MCH8,BALB/cByJ,50,m,15.9,0.389,20,0.0869,0.0244,15.4,16.6,0.36
22982,MCH8,NOD.CB17-Prkdc<scid>/J,126,m,16.3,0.370,12,0.107,0.0227,15.7,17.1,0.83
22982,MCH8,B6D2F1/J,176,m,15.1,0.587,12,0.169,0.0388,14.6,16.8,-0.60
22982,MCH8,B6.129P2-Apoe<tm1Unc>/J,770,m,15.6,0.137,10,0.0433,0.00878,15.4,15.8,0.00
