measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15851,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,1,f,50.6,37.2,11,11.2,0.736,7.50,118,1.65
15851,ARR2_improvement,CAST/EiJ,2,f,32.9,12.3,8,4.34,0.374,11.0,46.0,0.45
15851,ARR2_improvement,129S1/SvImJ,3,f,19.6,14.0,10,4.43,0.717,-3.50,40.0,-0.45
15851,ARR2_improvement,A/J,4,f,13.3,9.68,8,3.42,0.727,0.500,25.5,-0.88
15851,ARR2_improvement,C3H/HeJ,6,f,12.8,14.0,10,4.42,1.09,-18.0,29.5,-0.91
15851,ARR2_improvement,C57BL/6J,7,f,18.5,13.6,8,4.81,0.735,-9.50,33.0,-0.53
15851,ARR2_improvement,DBA/2J,8,f,16.6,14.2,10,4.50,0.858,-5.00,43.5,-0.65
15851,ARR2_improvement,FVB/NJ,9,f,14.8,5.45,10,1.72,0.370,7.00,23.0,-0.78
15851,ARR2_improvement,AKR/J,15,f,19.4,15.3,10,4.84,0.790,-2.50,49.5,-0.47
15851,ARR2_improvement,C58/J,28,f,23.1,18.9,10,5.99,0.820,2.50,52.0,-0.21
15851,ARR2_improvement,C57L/J,37,f,24.4,26.8,10,8.47,1.10,-22.0,67.5,-0.13
15851,ARR2_improvement,MOLF/EiJ,40,f,29.2,22.5,8,7.95,0.770,5.50,73.5,0.20
15851,ARR2_improvement,BALB/cByJ,50,f,22.4,11.2,10,3.53,0.499,-1.00,36.0,-0.26
15851,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,1,m,13.9,12.0,6,4.88,0.860,-1.00,35.0,-0.68
15851,ARR2_improvement,CAST/EiJ,2,m,24.1,18.9,8,6.69,0.784,-1.00,59.5,-0.03
15851,ARR2_improvement,129S1/SvImJ,3,m,20.2,12.7,10,4.03,0.630,6.50,52.5,-0.28
15851,ARR2_improvement,A/J,4,m,6.40,7.40,10,2.34,1.16,-4.00,17.0,-1.15
15851,ARR2_improvement,C3H/HeJ,6,m,7.75,11.6,8,4.12,1.50,-8.00,24.5,-1.06
15851,ARR2_improvement,C57BL/6J,7,m,26.4,13.3,10,4.21,0.504,4.00,42.5,0.11
15851,ARR2_improvement,DBA/2J,8,m,6.62,8.73,8,3.09,1.32,-4.00,22.5,-1.13
15851,ARR2_improvement,FVB/NJ,9,m,7.68,10.7,11,3.22,1.39,-4.00,29.5,-1.07
15851,ARR2_improvement,AKR/J,15,m,45.2,21.2,8,7.51,0.469,-1.50,71.0,1.29
15851,ARR2_improvement,C58/J,28,m,16.6,20.4,10,6.46,1.23,-5.00,59.5,-0.51
15851,ARR2_improvement,C57L/J,37,m,31.8,17.1,8,6.04,0.538,10.5,51.5,0.45
15851,ARR2_improvement,BALB/cByJ,50,m,15.2,4.52,10,1.43,0.296,8.50,23.0,-0.59
