measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9236,water_tot,BTBR T<+> Itpr3<tf>/J,1,f,10.4,2.41,7,0.910,0.231,8.30,15.4,1.05
9236,water_tot,CAST/EiJ,2,f,7.25,1.37,8,0.483,0.188,5.60,9.30,-1.09
9236,water_tot,129S1/SvImJ,3,f,8.16,1.63,8,0.575,0.199,5.48,10.2,-0.48
9236,water_tot,A/J,4,f,6.87,1.49,8,0.527,0.217,3.48,8.29,-1.35
9236,water_tot,BALB/cJ,5,f,7.68,0.621,6,0.254,0.0808,6.90,8.40,-0.80
9236,water_tot,C3H/HeJ,6,f,10.7,2.08,7,0.786,0.194,8.10,13.9,1.25
9236,water_tot,C57BL/6J,7,f,8.87,2.02,7,0.764,0.228,6.50,11.5,0.01
9236,water_tot,FVB/NJ,9,f,8.42,3.00,4,1.50,0.356,6.60,12.9,-0.30
9236,water_tot,LP/J,10,f,7.21,1.41,8,0.497,0.195,5.70,9.00,-1.12
9236,water_tot,NZB/BlNJ,11,f,7.54,1.15,7,0.434,0.152,5.90,8.90,-0.90
9236,water_tot,SWR/J,12,f,9.83,2.03,6,0.829,0.206,6.80,12.2,0.66
9236,water_tot,NOD/ShiLtJ,13,f,11.1,2.93,8,1.04,0.265,8.10,16.4,1.52
9236,water_tot,PL/J,14,f,10.6,2.34,7,0.883,0.220,8.50,13.9,1.18
9236,water_tot,AKR/J,15,f,10.2,2.50,7,0.947,0.247,5.50,13.5,0.91
9236,water_tot,CBA/J,16,f,8.05,0.854,8,0.302,0.106,6.90,9.20,-0.55
9236,water_tot,BTBR T<+> Itpr3<tf>/J,1,m,10.8,1.66,6,0.679,0.154,8.90,13.0,1.08
9236,water_tot,CAST/EiJ,2,m,9.10,2.33,8,0.825,0.256,6.60,13.0,-0.15
9236,water_tot,129S1/SvImJ,3,m,9.13,0.847,8,0.300,0.0928,8.31,10.4,-0.12
9236,water_tot,A/J,4,m,7.90,1.04,8,0.368,0.132,6.37,9.21,-1.01
9236,water_tot,BALB/cJ,5,m,9.35,1.68,8,0.593,0.179,6.90,12.4,0.03
9236,water_tot,C3H/HeJ,6,m,10.2,1.46,7,0.552,0.144,8.20,12.6,0.65
9236,water_tot,C57BL/6J,7,m,8.58,1.31,6,0.536,0.153,7.00,10.2,-0.52
9236,water_tot,FVB/NJ,9,m,8.73,2.12,7,0.800,0.243,5.30,11.5,-0.41
9236,water_tot,LP/J,10,m,8.14,0.658,7,0.249,0.0808,7.00,9.20,-0.84
9236,water_tot,NZB/BlNJ,11,m,8.19,2.79,7,1.05,0.340,5.50,13.6,-0.80
9236,water_tot,SWR/J,12,m,9.23,1.24,7,0.470,0.135,7.60,11.1,-0.05
9236,water_tot,NOD/ShiLtJ,13,m,11.0,1.49,7,0.564,0.135,8.70,13.1,1.23
9236,water_tot,PL/J,14,m,8.49,0.813,7,0.307,0.0958,7.30,9.50,-0.59
9236,water_tot,AKR/J,15,m,12.4,2.86,8,1.01,0.230,8.10,16.1,2.24
9236,water_tot,CBA/J,16,m,7.00,1.26,7,0.478,0.181,5.80,9.40,-1.67
9236,water_tot,SJL/J,17,m,10.6,2.71,7,1.03,0.257,7.40,15.8,0.94
