measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90039,amb_dist_OFT_do_bin7,CAST/EiJ,2,f,1726.0,1546.0,33,269.1,0.8954,735.2,9388.0,0.89
90039,amb_dist_OFT_do_bin7,129S1/SvImJ,3,f,73.86,187.7,48,27.093,2.5414,0.0,997.0,-1.46
90039,amb_dist_OFT_do_bin7,A/J,4,f,379.3,411.3,59,53.55,1.0845,0.0,1570.0,-1.02
90039,amb_dist_OFT_do_bin7,C57BL/6J,7,f,1030.0,314.4,61,40.256,0.3052,373.9,1874.0,-0.1
90039,amb_dist_OFT_do_bin7,NOD/ShiLtJ,13,f,1710.0,716.9,47,104.6,0.4193,601.2,5448.0,0.87
90039,amb_dist_OFT_do_bin7,WSB/EiJ,42,f,1890.0,3015.0,55,406.6,1.5956,165.5,23330.0,1.12
90039,amb_dist_OFT_do_bin7,J:DO,70,f,1029.0,603.9,1474,15.729,0.587,0.0,9154.0,-0.1
90039,amb_dist_OFT_do_bin7,NZO/HlLtJ,122,f,329.0,239.5,47,34.937,0.728,0.0,813.9,-1.1
90039,amb_dist_OFT_do_bin7,PWK/PhJ,217,f,1727.0,371.9,48,53.67,0.2153,876.6,2553.0,0.89
90039,amb_dist_OFT_do_bin7,CAST/EiJ,2,m,1284.0,491.9,30,89.81,0.383,490.2,2402.0,0.52
90039,amb_dist_OFT_do_bin7,129S1/SvImJ,3,m,154.5,305.7,49,43.667,1.9785,0.0,1284.0,-1.4
90039,amb_dist_OFT_do_bin7,A/J,4,m,371.3,507.2,61,64.95,1.3661,0.0,3288.0,-1.04
90039,amb_dist_OFT_do_bin7,C57BL/6J,7,m,1072.0,260.7,59,33.946,0.2432,688.3,1828.0,0.16
90039,amb_dist_OFT_do_bin7,NOD/ShiLtJ,13,m,1660.0,1322.0,44,199.3,0.7966,425.2,9480.0,1.16
90039,amb_dist_OFT_do_bin7,WSB/EiJ,42,m,1456.0,870.1,52,120.7,0.5975,263.0,5175.0,0.81
90039,amb_dist_OFT_do_bin7,J:DO,70,m,881.5,474.9,1383,12.77,0.5387,0.0,9121.0,-0.17
90039,amb_dist_OFT_do_bin7,NZO/HlLtJ,122,m,294.7,239.4,46,35.302,0.8124,6.35,898.3,-1.17
90039,amb_dist_OFT_do_bin7,PWK/PhJ,217,m,1647.0,830.7,47,121.2,0.5045,0.0,6211.0,1.13
