measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43514,LYM,CAST/EiJ,2,f,2.82,1.17,5,0.523,0.415,1.70,4.70,-1.11
43514,LYM,129S1/SvImJ,3,f,4.25,1.06,2,0.750,0.250,3.50,5.00,-0.40
43514,LYM,A/J,4,f,5.60,2.26,2,1.60,0.404,4.00,7.20,0.27
43514,LYM,C57BL/6J,7,f,4.54,0.889,20,0.199,0.196,3.20,6.10,-0.26
43514,LYM,NOD/ShiLtJ,13,f,6.37,0.907,3,0.524,0.143,5.40,7.20,0.65
43514,LYM,WSB/EiJ,42,f,1.75,0.778,2,0.550,0.444,1.20,2.30,-1.64
43514,LYM,PWK/PhJ,217,f,6.25,0.778,2,0.550,0.124,5.70,6.80,0.59
43514,LYM,PreCCF0003/Ornl,2601,f,5.60,0,1,0,0,5.60,5.60,0.27
43514,LYM,PreCCF0027/Ornl,2607,f,6.20,0,1,0,0,6.20,6.20,0.57
43514,LYM,PreCCF0041/Ornl,2608,f,5.00,0.557,3,0.321,0.111,4.50,5.60,-0.03
43514,LYM,PreCCF0072/Ornl,2616,f,3.40,0,1,0,0,3.40,3.40,-0.82
43514,LYM,PreCCF0091/Ornl,2620,f,2.80,0,1,0,0,2.80,2.80,-1.12
43514,LYM,PreCCF0113/Ornl,2624,f,5.50,0,1,0,0,5.50,5.50,0.22
43514,LYM,PreCCF0125/Ornl,2625,f,11.1,0,1,0,0,11.1,11.1,2.99
43514,LYM,PreCCF0134/Ornl,2626,f,5.70,0,1,0,0,5.70,5.70,0.32
43514,LYM,PreCCF0147/Ornl,2630,f,6.10,0,1,0,0,6.10,6.10,0.52
43514,LYM,PreCCF0157/Ornl,2632,f,5.00,0,1,0,0,5.00,5.00,-0.03
43514,LYM,PreCCF0166/Ornl,2633,f,8.70,0,1,0,0,8.70,8.70,1.80
43514,LYM,PreCCF0176/Ornl,2636,f,6.00,0,1,0,0,6.00,6.00,0.47
43514,LYM,PreCCF0181/Ornl,2637,f,4.85,0.212,2,0.150,0.0437,4.70,5.00,-0.10
43514,LYM,PreCCF0190/Ornl,2639,f,6.33,2.41,3,1.39,0.381,3.80,8.60,0.63
43514,LYM,PreCCF0210/Ornl,2643,f,5.60,0,1,0,0,5.60,5.60,0.27
43514,LYM,PreCCF0220/Ornl,2646,f,6.90,0,1,0,0,6.90,6.90,0.91
43514,LYM,PreCCF0232/Ornl,2648,f,7.40,0,1,0,0,7.40,7.40,1.16
43514,LYM,PreCCF0289/Ornl,2654,f,5.70,0,1,0,0,5.70,5.70,0.32
43514,LYM,PreCCF0363/Ornl,2665,f,8.20,0,1,0,0,8.20,8.20,1.56
43514,LYM,PreCCF0380/Ornl,2668,f,5.30,0,1,0,0,5.30,5.30,0.12
43514,LYM,PreCCF0381/Ornl,2669,f,6.35,2.05,2,1.45,0.323,4.90,7.80,0.64
43514,LYM,PreCCF0388/Ornl,2670,f,3.20,0,1,0,0,3.20,3.20,-0.92
43514,LYM,PreCCF0477/Ornl,2682,f,6.90,0,1,0,0,6.90,6.90,0.91
43514,LYM,PreCCF0481/Ornl,2683,f,5.80,0,1,0,0,5.80,5.80,0.37
43514,LYM,PreCCF0491/Ornl,2685,f,4.40,0,1,0,0,4.40,4.40,-0.32
43514,LYM,PreCCF0538/Ornl,2691,f,4.90,0,1,0,0,4.90,4.90,-0.08
43514,LYM,PreCCF0555/Ornl,2695,f,5.13,0.764,3,0.441,0.149,4.30,5.80,0.04
43514,LYM,PreCCF0559/Ornl,2696,f,2.80,0,1,0,0,2.80,2.80,-1.12
43514,LYM,PreCCF0600/Ornl,2697,f,2.60,0,1,0,0,2.60,2.60,-1.22
43514,LYM,PreCCF0611/Ornl,2699,f,5.40,0,1,0,0,5.40,5.40,0.17
43514,LYM,PreCCF0638/Ornl,2703,f,4.40,0,1,0,0,4.40,4.40,-0.32
43514,LYM,PreCCF0652/Ornl,2705,f,5.30,0,1,0,0,5.30,5.30,0.12
43514,LYM,PreCCF0690/Ornl,2714,f,4.90,0,1,0,0,4.90,4.90,-0.08
43514,LYM,PreCCF0691/Ornl,2715,f,5.40,1.41,2,1.00,0.262,4.40,6.40,0.17
43514,LYM,PreCCF0692/Ornl,2716,f,5.27,2.19,3,1.27,0.417,2.80,7.00,0.11
43514,LYM,PreCCF0699/Ornl,2718,f,3.90,0,1,0,0,3.90,3.90,-0.57
43514,LYM,PreCCF0705/Ornl,2719,f,2.00,0,1,0,0,2.00,2.00,-1.51
43514,LYM,PreCCF0717/Ornl,2721,f,7.60,0,1,0,0,7.60,7.60,1.26
43514,LYM,PreCCF0739/Ornl,2724,f,5.15,1.77,2,1.25,0.343,3.90,6.40,0.05
43514,LYM,PreCCF0749/Ornl,2725,f,0.900,0,1,0,0,0.900,0.900,-2.06
43514,LYM,PreCCF0754/Ornl,2726,f,6.50,0,1,0,0,6.50,6.50,0.71
43514,LYM,PreCCF0792/Ornl,2731,f,3.60,0,1,0,0,3.60,3.60,-0.72
43514,LYM,PreCCF0820/Ornl,2736,f,3.87,2.01,3,1.16,0.521,2.00,6.00,-0.59
43514,LYM,PreCCF0827/Ornl,2740,f,4.80,0,1,0,0,4.80,4.80,-0.13
43514,LYM,PreCCF0863/Ornl,2744,f,7.40,0,1,0,0,7.40,7.40,1.16
43514,LYM,PreCCF0866/Ornl,2745,f,6.50,0,1,0,0,6.50,6.50,0.71
43514,LYM,PreCCF0878/Ornl,2748,f,4.50,0,1,0,0,4.50,4.50,-0.28
43514,LYM,PreCCF0881/Ornl,2749,f,3.60,0,1,0,0,3.60,3.60,-0.72
43514,LYM,PreCCF0896/Ornl,2751,f,5.80,0,1,0,0,5.80,5.80,0.37
43514,LYM,PreCCF0914/Ornl,2755,f,4.20,0,1,0,0,4.20,4.20,-0.42
43514,LYM,PreCCF0916/Ornl,2756,f,5.00,0,1,0,0,5.00,5.00,-0.03
43514,LYM,PreCCF0923/Ornl,2757,f,6.50,0,1,0,0,6.50,6.50,0.71
43514,LYM,PreCCF0940/Ornl,2761,f,6.90,0,1,0,0,6.90,6.90,0.91
43514,LYM,PreCCF0941/Ornl,2762,f,10.2,0,1,0,0,10.2,10.2,2.54
43514,LYM,PreCCF0942/Ornl,2763,f,6.10,0,1,0,0,6.10,6.10,0.52
43514,LYM,PreCCF1009/Ornl,2770,f,4.70,0.707,2,0.500,0.150,4.20,5.20,-0.18
43514,LYM,PreCCF1082/Ornl,2776,f,4.60,0,1,0,0,4.60,4.60,-0.23
43514,LYM,PreCCF1112/Ornl,2779,f,3.90,0,1,0,0,3.90,3.90,-0.57
43514,LYM,PreCCF1114/Ornl,2780,f,3.97,1.27,3,0.731,0.319,3.00,5.40,-0.54
43514,LYM,PreCCF1119/Ornl,2781,f,4.50,0,1,0,0,4.50,4.50,-0.28
43514,LYM,PreCCF1136/Ornl,2786,f,2.20,0,1,0,0,2.20,2.20,-1.41
43514,LYM,PreCCF1141/Ornl,2787,f,1.80,0,1,0,0,1.80,1.80,-1.61
43514,LYM,PreCCF1207/Ornl,2796,f,5.70,0,1,0,0,5.70,5.70,0.32
43514,LYM,PreCCF1237/Ornl,2798,f,5.20,0,1,0,0,5.20,5.20,0.07
43514,LYM,PreCCF1246/Ornl,2801,f,6.45,1.34,2,0.950,0.208,5.50,7.40,0.69
43514,LYM,PreCCF1258/Ornl,2803,f,10.8,0,1,0,0,10.8,10.8,2.84
43514,LYM,PreCCF1264/Ornl,2805,f,4.30,0,1,0,0,4.30,4.30,-0.37
43514,LYM,PreCCF1279/Ornl,2806,f,6.70,0,1,0,0,6.70,6.70,0.81
43514,LYM,PreCCF1339/Ornl,2813,f,4.30,0,1,0,0,4.30,4.30,-0.37
43514,LYM,PreCCF1401/Ornl,2818,f,5.80,0,1,0,0,5.80,5.80,0.37
43514,LYM,PreCCF1508/Ornl,2834,f,5.10,0,1,0,0,5.10,5.10,0.02
43514,LYM,PreCCF1515/Ornl,2835,f,7.00,1.41,2,1.00,0.202,6.00,8.00,0.96
43514,LYM,PreCCF1516/Ornl,2836,f,3.50,0,1,0,0,3.50,3.50,-0.77
43514,LYM,PreCCF1519/Ornl,2837,f,3.40,0,1,0,0,3.40,3.40,-0.82
43514,LYM,PreCCF1524/Ornl,2839,f,1.80,0,1,0,0,1.80,1.80,-1.61
43514,LYM,PreCCF1566/Ornl,2844,f,5.40,0,1,0,0,5.40,5.40,0.17
43514,LYM,PreCCF1608/Ornl,2852,f,2.60,0,1,0,0,2.60,2.60,-1.22
43514,LYM,PreCCF1635/Ornl,2855,f,2.80,1.41,2,1.00,0.505,1.80,3.80,-1.12
43514,LYM,PreCCF1639/Ornl,2856,f,3.40,0,1,0,0,3.40,3.40,-0.82
43514,LYM,PreCCF2020/Ornl,2861,f,3.20,0,1,0,0,3.20,3.20,-0.92
43514,LYM,PreCCF2041/Ornl,2862,f,2.70,1.70,2,1.20,0.629,1.50,3.90,-1.17
43514,LYM,PreCCF2075/Ornl,2864,f,1.90,0,1,0,0,1.90,1.90,-1.56
43514,LYM,PreCCF2080/Ornl,2865,f,3.00,0,1,0,0,3.00,3.00,-1.02
43514,LYM,PreCCF2114/Ornl,2868,f,4.70,0,1,0,0,4.70,4.70,-0.18
43514,LYM,PreCCF2237/Ornl,2873,f,3.40,0,1,0,0,3.40,3.40,-0.82
43514,LYM,PreCCF2459/Ornl,2882,f,5.10,0,1,0,0,5.10,5.10,0.02
43514,LYM,PreCCF2533/Ornl,2884,f,8.40,0,1,0,0,8.40,8.40,1.65
43514,LYM,PreCCF2558/Ornl,2885,f,2.50,0,1,0,0,2.50,2.50,-1.26
43514,LYM,PreCCF2595/Ornl,2888,f,5.60,0,1,0,0,5.60,5.60,0.27
43514,LYM,PreCCF3007/Ornl,2891,f,3.20,0,1,0,0,3.20,3.20,-0.92
43514,LYM,PreCCF3019/Ornl,2894,f,4.20,0,1,0,0,4.20,4.20,-0.42
43514,LYM,PreCCF3154/Ornl,2902,f,5.40,0,1,0,0,5.40,5.40,0.17
43514,LYM,PreCCF3389/Ornl,2910,f,8.20,0,1,0,0,8.20,8.20,1.56
43514,LYM,PreCCF3489/Ornl,2914,f,1.80,0,1,0,0,1.80,1.80,-1.61
43514,LYM,PreCCF3515/Ornl,2916,f,4.50,3.39,2,2.40,0.754,2.10,6.90,-0.28
43514,LYM,PreCCF4001/Ornl,2923,f,5.50,0,1,0,0,5.50,5.50,0.22
43514,LYM,PreCCF4010/Ornl,2924,f,4.95,0.212,2,0.150,0.0429,4.80,5.10,-0.05
43514,LYM,PreCCF4020/Ornl,2925,f,7.10,0,1,0,0,7.10,7.10,1.01
43514,LYM,PreCCF4075/Ornl,2927,f,1.20,0,1,0,0,1.20,1.20,-1.91
43514,LYM,PreCCF4093/Ornl,2930,f,3.70,0,1,0,0,3.70,3.70,-0.67
43514,LYM,PreCCF4179/Ornl,2934,f,4.70,0.424,2,0.300,0.0903,4.40,5.00,-0.18
43514,LYM,PreCCF4251/Ornl,2936,f,6.50,0,1,0,0,6.50,6.50,0.71
43514,LYM,PreCCF4285/Ornl,2937,f,4.20,0,1,0,0,4.20,4.20,-0.42
43514,LYM,PreCCF4381/Ornl,2939,f,2.40,0,1,0,0,2.40,2.40,-1.31
43514,LYM,PreCCF4390/Ornl,2940,f,4.60,0,1,0,0,4.60,4.60,-0.23
43514,LYM,PreCCF4445/Ornl,2944,f,6.70,0,1,0,0,6.70,6.70,0.81
43514,LYM,PreCCF4595/Ornl,2951,f,5.80,0,1,0,0,5.80,5.80,0.37
43514,LYM,PreCCF5067/Ornl,2958,f,5.70,0,1,0,0,5.70,5.70,0.32
43514,LYM,PreCCF5118/Ornl,2961,f,7.30,0,1,0,0,7.30,7.30,1.11
43514,LYM,PreCCF5252/Ornl,2970,f,13.3,0,1,0,0,13.3,13.3,4.08
43514,LYM,PreCCF5410/Ornl,2977,f,5.20,0,1,0,0,5.20,5.20,0.07
43514,LYM,PreCCF5489/Ornl,2981,f,4.40,0,1,0,0,4.40,4.40,-0.32
43514,LYM,CAST/EiJ,2,m,4.95,0.636,2,0.450,0.129,4.50,5.40,-0.34
43514,LYM,129S1/SvImJ,3,m,4.75,0.636,2,0.450,0.134,4.30,5.20,-0.44
43514,LYM,A/J,4,m,3.92,1.30,6,0.533,0.333,2.70,6.40,-0.84
43514,LYM,C57BL/6J,7,m,6.04,1.19,37,0.195,0.197,3.50,8.60,0.19
43514,LYM,NOD/ShiLtJ,13,m,3.97,1.76,3,1.02,0.444,2.90,6.00,-0.82
43514,LYM,WSB/EiJ,42,m,5.30,0,1,0,0,5.30,5.30,-0.17
43514,LYM,NZO/HlLtJ,122,m,8.70,0,1,0,0,8.70,8.70,1.47
43514,LYM,PWK/PhJ,217,m,5.22,2.87,4,1.43,0.548,1.10,7.40,-0.21
43514,LYM,PreCCF0003/Ornl,2601,m,4.95,2.76,2,1.95,0.557,3.00,6.90,-0.34
43514,LYM,PreCCF0020/Ornl,2606,m,8.70,0,1,0,0,8.70,8.70,1.47
43514,LYM,PreCCF0041/Ornl,2608,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF0070/Ornl,2614,m,8.80,0,1,0,0,8.80,8.80,1.52
43514,LYM,PreCCF0072/Ornl,2616,m,5.10,0,1,0,0,5.10,5.10,-0.27
43514,LYM,PreCCF0091/Ornl,2620,m,3.70,0,1,0,0,3.70,3.70,-0.95
43514,LYM,PreCCF0125/Ornl,2625,m,4.90,0.849,2,0.600,0.173,4.30,5.50,-0.37
43514,LYM,PreCCF0147/Ornl,2630,m,11.3,0,1,0,0,11.3,11.3,2.73
43514,LYM,PreCCF0166/Ornl,2633,m,6.05,0.354,2,0.250,0.0584,5.80,6.30,0.19
43514,LYM,PreCCF0181/Ornl,2637,m,2.00,0,1,0,0,2.00,2.00,-1.77
43514,LYM,PreCCF0189/Ornl,2638,m,3.60,0,1,0,0,3.60,3.60,-1.00
43514,LYM,PreCCF0190/Ornl,2639,m,5.22,1.46,4,0.730,0.279,3.40,6.50,-0.21
43514,LYM,PreCCF0205/Ornl,2641,m,3.10,0,1,0,0,3.10,3.10,-1.24
43514,LYM,PreCCF0220/Ornl,2646,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF0232/Ornl,2648,m,7.80,1.13,2,0.800,0.145,7.00,8.60,1.04
43514,LYM,PreCCF0289/Ornl,2654,m,4.50,0,1,0,0,4.50,4.50,-0.56
43514,LYM,PreCCF0305/Ornl,2661,m,9.90,0,1,0,0,9.90,9.90,2.05
43514,LYM,PreCCF0388/Ornl,2670,m,5.10,0,1,0,0,5.10,5.10,-0.27
43514,LYM,PreCCF0449/Ornl,2676,m,10.2,0,1,0,0,10.2,10.2,2.20
43514,LYM,PreCCF0477/Ornl,2682,m,6.40,1.27,2,0.900,0.199,5.50,7.30,0.36
43514,LYM,PreCCF0481/Ornl,2683,m,7.90,0,1,0,0,7.90,7.90,1.09
43514,LYM,PreCCF0489/Ornl,2684,m,5.00,0,1,0,0,5.00,5.00,-0.32
43514,LYM,PreCCF0491/Ornl,2685,m,5.30,0,1,0,0,5.30,5.30,-0.17
43514,LYM,PreCCF0509/Ornl,2688,m,9.30,0,1,0,0,9.30,9.30,1.76
43514,LYM,PreCCF0538/Ornl,2691,m,4.90,1.56,2,1.10,0.317,3.80,6.00,-0.37
43514,LYM,PreCCF0555/Ornl,2695,m,4.90,0,1,0,0,4.90,4.90,-0.37
43514,LYM,PreCCF0611/Ornl,2699,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF0618/Ornl,2701,m,6.60,0,1,0,0,6.60,6.60,0.46
43514,LYM,PreCCF0652/Ornl,2705,m,4.40,0,2,0,0,4.40,4.40,-0.61
43514,LYM,PreCCF0667/Ornl,2709,m,6.00,0,1,0,0,6.00,6.00,0.17
43514,LYM,PreCCF0680/Ornl,2713,m,3.00,0,1,0,0,3.00,3.00,-1.29
43514,LYM,PreCCF0690/Ornl,2714,m,9.70,0,1,0,0,9.70,9.70,1.96
43514,LYM,PreCCF0691/Ornl,2715,m,6.35,2.19,2,1.55,0.345,4.80,7.90,0.34
43514,LYM,PreCCF0692/Ornl,2716,m,4.80,0.985,3,0.569,0.205,4.00,5.90,-0.41
43514,LYM,PreCCF0699/Ornl,2718,m,8.30,0,1,0,0,8.30,8.30,1.28
43514,LYM,PreCCF0739/Ornl,2724,m,6.00,2.50,3,1.44,0.417,3.50,8.50,0.17
43514,LYM,PreCCF0749/Ornl,2725,m,4.80,0,1,0,0,4.80,4.80,-0.41
43514,LYM,PreCCF0754/Ornl,2726,m,3.90,0,1,0,0,3.90,3.90,-0.85
43514,LYM,PreCCF0779/Ornl,2728,m,7.90,0,1,0,0,7.90,7.90,1.09
43514,LYM,PreCCF0780/Ornl,2729,m,6.90,0,1,0,0,6.90,6.90,0.60
43514,LYM,PreCCF0792/Ornl,2731,m,4.40,0,1,0,0,4.40,4.40,-0.61
43514,LYM,PreCCF0820/Ornl,2736,m,5.45,3.75,2,2.65,0.688,2.80,8.10,-0.10
43514,LYM,PreCCF0821/Ornl,2737,m,7.80,0,1,0,0,7.80,7.80,1.04
43514,LYM,PreCCF0822/Ornl,2738,m,4.70,0,1,0,0,4.70,4.70,-0.46
43514,LYM,PreCCF0829/Ornl,2741,m,4.00,0,1,0,0,4.00,4.00,-0.80
43514,LYM,PreCCF0878/Ornl,2748,m,4.95,2.19,2,1.55,0.443,3.40,6.50,-0.34
43514,LYM,PreCCF0881/Ornl,2749,m,6.60,0,1,0,0,6.60,6.60,0.46
43514,LYM,PreCCF0896/Ornl,2751,m,7.40,0,1,0,0,7.40,7.40,0.84
43514,LYM,PreCCF0912/Ornl,2754,m,5.80,0,1,0,0,5.80,5.80,0.07
43514,LYM,PreCCF0923/Ornl,2757,m,6.80,0,1,0,0,6.80,6.80,0.55
43514,LYM,PreCCF0940/Ornl,2761,m,6.60,0,1,0,0,6.60,6.60,0.46
43514,LYM,PreCCF0941/Ornl,2762,m,10.1,0,1,0,0,10.1,10.1,2.15
43514,LYM,PreCCF1009/Ornl,2770,m,4.00,1.13,2,0.800,0.283,3.20,4.80,-0.80
43514,LYM,PreCCF1114/Ornl,2780,m,3.05,1.07,4,0.533,0.350,2.10,4.40,-1.26
43514,LYM,PreCCF1122/Ornl,2782,m,3.50,0,1,0,0,3.50,3.50,-1.04
43514,LYM,PreCCF1141/Ornl,2787,m,3.70,0,1,0,0,3.70,3.70,-0.95
43514,LYM,PreCCF1200/Ornl,2795,m,5.50,0,1,0,0,5.50,5.50,-0.08
43514,LYM,PreCCF1237/Ornl,2798,m,3.10,0,1,0,0,3.10,3.10,-1.24
43514,LYM,PreCCF1246/Ornl,2801,m,5.90,0,1,0,0,5.90,5.90,0.12
43514,LYM,PreCCF1258/Ornl,2803,m,11.1,0,1,0,0,11.1,11.1,2.64
43514,LYM,PreCCF1288/Ornl,2808,m,8.15,3.18,2,2.25,0.390,5.90,10.4,1.21
43514,LYM,PreCCF1309/Ornl,2811,m,8.20,0,1,0,0,8.20,8.20,1.23
43514,LYM,PreCCF1401/Ornl,2818,m,5.70,0,1,0,0,5.70,5.70,0.02
43514,LYM,PreCCF1491/Ornl,2832,m,8.10,0,1,0,0,8.10,8.10,1.18
43514,LYM,PreCCF1516/Ornl,2836,m,3.60,1.13,2,0.800,0.314,2.80,4.40,-1.00
43514,LYM,PreCCF1524/Ornl,2839,m,4.00,0,1,0,0,4.00,4.00,-0.80
43514,LYM,PreCCF1566/Ornl,2844,m,4.10,0,1,0,0,4.10,4.10,-0.75
43514,LYM,PreCCF1605/Ornl,2851,m,10.2,0,1,0,0,10.2,10.2,2.20
43514,LYM,PreCCF1611/Ornl,2853,m,2.50,0,1,0,0,2.50,2.50,-1.53
43514,LYM,PreCCF1635/Ornl,2855,m,5.63,1.36,3,0.784,0.241,4.20,6.90,-0.01
43514,LYM,PreCCF1639/Ornl,2856,m,3.75,0.212,2,0.150,0.0566,3.60,3.90,-0.92
43514,LYM,PreCCF2001/Ornl,2860,m,7.50,0,1,0,0,7.50,7.50,0.89
43514,LYM,PreCCF2020/Ornl,2861,m,5.88,0.964,4,0.482,0.164,5.20,7.30,0.11
43514,LYM,PreCCF2041/Ornl,2862,m,6.00,0,1,0,0,6.00,6.00,0.17
43514,LYM,PreCCF2075/Ornl,2864,m,5.80,0,1,0,0,5.80,5.80,0.07
43514,LYM,PreCCF2134/Ornl,2870,m,10.2,0,1,0,0,10.2,10.2,2.20
43514,LYM,PreCCF2168/Ornl,2871,m,3.60,0,1,0,0,3.60,3.60,-1.00
43514,LYM,PreCCF2227/Ornl,2872,m,3.30,0,1,0,0,3.30,3.30,-1.14
43514,LYM,PreCCF2390/Ornl,2878,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF2417/Ornl,2880,m,6.90,0,1,0,0,6.90,6.90,0.60
43514,LYM,PreCCF2459/Ornl,2882,m,4.30,3.11,2,2.20,0.724,2.10,6.50,-0.66
43514,LYM,PreCCF2558/Ornl,2885,m,2.60,0,1,0,0,2.60,2.60,-1.48
43514,LYM,PreCCF2580/Ornl,2887,m,7.80,0,1,0,0,7.80,7.80,1.04
43514,LYM,PreCCF2650/Ornl,2889,m,4.90,0,1,0,0,4.90,4.90,-0.37
43514,LYM,PreCCF3007/Ornl,2891,m,6.50,3.30,3,1.91,0.508,4.30,10.3,0.41
43514,LYM,PreCCF3011/Ornl,2892,m,2.40,0,1,0,0,2.40,2.40,-1.58
43514,LYM,PreCCF3018/Ornl,2893,m,4.15,1.91,2,1.35,0.460,2.80,5.50,-0.73
43514,LYM,PreCCF3019/Ornl,2894,m,4.10,0,1,0,0,4.10,4.10,-0.75
43514,LYM,PreCCF3046/Ornl,2897,m,5.90,0,1,0,0,5.90,5.90,0.12
43514,LYM,PreCCF3078/Ornl,2898,m,5.50,0,1,0,0,5.50,5.50,-0.08
43514,LYM,PreCCF3080/Ornl,2899,m,3.40,0,1,0,0,3.40,3.40,-1.09
43514,LYM,PreCCF3087/Ornl,2900,m,3.00,0,1,0,0,3.00,3.00,-1.29
43514,LYM,PreCCF3118/Ornl,2901,m,6.70,0,1,0,0,6.70,6.70,0.51
43514,LYM,PreCCF3156/Ornl,2903,m,5.50,0,1,0,0,5.50,5.50,-0.08
43514,LYM,PreCCF3168/Ornl,2904,m,9.90,0,1,0,0,9.90,9.90,2.05
43514,LYM,PreCCF3289/Ornl,2906,m,2.30,0,1,0,0,2.30,2.30,-1.62
43514,LYM,PreCCF3327/Ornl,2907,m,5.90,0,1,0,0,5.90,5.90,0.12
43514,LYM,PreCCF3358/Ornl,2908,m,5.80,0,1,0,0,5.80,5.80,0.07
43514,LYM,PreCCF3370/Ornl,2909,m,6.20,0,1,0,0,6.20,6.20,0.26
43514,LYM,PreCCF3389/Ornl,2910,m,7.70,0,1,0,0,7.70,7.70,0.99
43514,LYM,PreCCF3410/Ornl,2911,m,2.20,0,1,0,0,2.20,2.20,-1.67
43514,LYM,PreCCF3513/Ornl,2915,m,8.30,0,1,0,0,8.30,8.30,1.28
43514,LYM,PreCCF3515/Ornl,2916,m,6.65,0.495,2,0.350,0.0744,6.30,7.00,0.48
43514,LYM,PreCCF3548/Ornl,2917,m,6.10,0,1,0,0,6.10,6.10,0.22
43514,LYM,PreCCF3549/Ornl,2918,m,6.80,0,1,0,0,6.80,6.80,0.55
43514,LYM,PreCCF3564/Ornl,2919,m,9.40,0,1,0,0,9.40,9.40,1.81
43514,LYM,PreCCF3571/Ornl,2920,m,4.00,0,1,0,0,4.00,4.00,-0.80
43514,LYM,PreCCF3584/Ornl,2921,m,3.70,0,1,0,0,3.70,3.70,-0.95
43514,LYM,PreCCF4001/Ornl,2923,m,4.60,0,1,0,0,4.60,4.60,-0.51
43514,LYM,PreCCF4010/Ornl,2924,m,4.80,0.849,2,0.600,0.177,4.20,5.40,-0.41
43514,LYM,PreCCF4075/Ornl,2927,m,4.30,0,1,0,0,4.30,4.30,-0.66
43514,LYM,PreCCF4114/Ornl,2932,m,5.00,0,1,0,0,5.00,5.00,-0.32
43514,LYM,PreCCF4179/Ornl,2934,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF4251/Ornl,2936,m,2.40,0,1,0,0,2.40,2.40,-1.58
43514,LYM,PreCCF4307/Ornl,2938,m,3.50,0,1,0,0,3.50,3.50,-1.04
43514,LYM,PreCCF4390/Ornl,2940,m,2.80,0,1,0,0,2.80,2.80,-1.38
43514,LYM,PreCCF4409/Ornl,2941,m,8.00,0,1,0,0,8.00,8.00,1.13
43514,LYM,PreCCF4410/Ornl,2942,m,4.50,3.54,2,2.50,0.786,2.00,7.00,-0.56
43514,LYM,PreCCF4445/Ornl,2944,m,8.03,2.97,3,1.71,0.370,5.50,11.3,1.15
43514,LYM,PreCCF4533/Ornl,2946,m,7.10,0,1,0,0,7.10,7.10,0.70
43514,LYM,PreCCF4559/Ornl,2947,m,2.70,0,1,0,0,2.70,2.70,-1.43
43514,LYM,PreCCF4587/Ornl,2950,m,4.70,0,1,0,0,4.70,4.70,-0.46
43514,LYM,PreCCF4595/Ornl,2951,m,7.10,0,1,0,0,7.10,7.10,0.70
43514,LYM,PreCCF5019/Ornl,2954,m,5.30,0,1,0,0,5.30,5.30,-0.17
43514,LYM,PreCCF5046/Ornl,2955,m,4.10,0,1,0,0,4.10,4.10,-0.75
43514,LYM,PreCCF5049/Ornl,2956,m,1.00,0,1,0,0,1.00,1.00,-2.25
43514,LYM,PreCCF5066/Ornl,2957,m,6.10,0,1,0,0,6.10,6.10,0.22
43514,LYM,PreCCF5076/Ornl,2959,m,5.80,0,1,0,0,5.80,5.80,0.07
43514,LYM,PreCCF5091/Ornl,2960,m,6.30,0,1,0,0,6.30,6.30,0.31
43514,LYM,PreCCF5118/Ornl,2961,m,4.40,0.566,2,0.400,0.129,4.00,4.80,-0.61
43514,LYM,PreCCF5140/Ornl,2963,m,4.70,0,1,0,0,4.70,4.70,-0.46
43514,LYM,PreCCF5156/Ornl,2965,m,5.30,0,1,0,0,5.30,5.30,-0.17
43514,LYM,PreCCF5168/Ornl,2966,m,7.60,0,1,0,0,7.60,7.60,0.94
43514,LYM,PreCCF5180/Ornl,2967,m,4.70,0,1,0,0,4.70,4.70,-0.46
43514,LYM,PreCCF5181/Ornl,2968,m,7.40,0,1,0,0,7.40,7.40,0.84
43514,LYM,PreCCF5232/Ornl,2969,m,8.30,0,1,0,0,8.30,8.30,1.28
43514,LYM,PreCCF5389/Ornl,2976,m,7.30,0,1,0,0,7.30,7.30,0.80
43514,LYM,PreCCF5415/Ornl,2978,m,6.60,0,1,0,0,6.60,6.60,0.46
43514,LYM,PreCCF5480/Ornl,2980,m,8.00,0,1,0,0,8.00,8.00,1.13
43514,LYM,PreCCF5489/Ornl,2981,m,3.15,0.495,2,0.350,0.157,2.80,3.50,-1.21
43514,LYM,PreCCF5513/Ornl,2982,m,6.10,0,1,0,0,6.10,6.10,0.22
43514,LYM,PreCCF5528/Ornl,2984,m,6.50,0,1,0,0,6.50,6.50,0.41
43514,LYM,PreCCF5549/Ornl,2986,m,4.20,0,1,0,0,4.20,4.20,-0.70
43514,LYM,PreCCF5612/Ornl,2987,m,6.90,0,1,0,0,6.90,6.90,0.60
