measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43924,MPV,CAST/EiJ,2,f,6.84,0.799,5,0.357,0.117,6.20,7.90,0.72
43924,MPV,129S1/SvImJ,3,f,7.88,0.716,5,0.320,0.0908,6.80,8.50,1.50
43924,MPV,A/J,4,f,5.78,2.31,5,1.03,0.399,4.60,9.90,-0.08
43924,MPV,C57BL/6J,7,f,4.66,0.114,5,0.0510,0.0245,4.50,4.80,-0.92
43924,MPV,NOD/ShiLtJ,13,f,4.90,0.146,5,0.0652,0.0297,4.75,5.10,-0.74
43924,MPV,WSB/EiJ,42,f,5.53,1.27,7,0.479,0.229,4.50,7.40,-0.27
43924,MPV,NZO/HlLtJ,122,f,5.31,0.0652,5,0.0292,0.0123,5.25,5.40,-0.43
43924,MPV,B6AF1/J,175,f,4.88,0.0837,5,0.0374,0.0171,4.80,5.00,-0.76
43924,MPV,PWK/PhJ,217,f,4.60,0,1,0,0,4.60,4.60,-0.97
43924,MPV,B6129SF1/J,330,f,5.52,0.785,5,0.351,0.142,4.80,6.60,-0.27
43924,MPV,129SB6F1,335,f,4.84,0.261,5,0.117,0.0539,4.70,5.30,-0.79
43924,MPV,129SPWKF1,340,f,4.64,0.207,5,0.0927,0.0447,4.50,5.00,-0.94
43924,MPV,B6PWKF1,345,f,6.35,2.29,6,0.934,0.360,4.40,10.7,0.35
43924,MPV,PWK129SF1,371,f,4.33,0.150,7,0.0565,0.0346,4.10,4.50,-1.17
43924,MPV,PWKB6F1,372,f,4.74,1.22,5,0.546,0.257,4.10,6.90,-0.86
43924,MPV,129SAF1,1201,f,7.30,1.54,5,0.689,0.211,4.90,8.60,1.07
43924,MPV,129SCASTF1,1202,f,5.36,0.270,5,0.121,0.0504,5.10,5.70,-0.39
43924,MPV,129SNODF1,1203,f,10.5,1.36,5,0.607,0.129,9.30,12.3,3.47
43924,MPV,129SNZOF1,1204,f,4.34,0.294,7,0.111,0.0676,4.10,4.90,-1.16
43924,MPV,129SWSBF1,1205,f,7.32,1.51,5,0.676,0.206,5.30,8.50,1.08
43924,MPV,A129SF1,1206,f,4.74,0.0548,5,0.0245,0.0116,4.70,4.80,-0.86
43924,MPV,AB6F1,1207,f,4.60,0.0707,5,0.0316,0.0154,4.50,4.70,-0.97
43924,MPV,ACASTF1,1208,f,5.39,1.30,5,0.581,0.241,4.60,7.70,-0.37
43924,MPV,ANODF1,1209,f,4.66,0.230,5,0.103,0.0494,4.40,4.90,-0.92
43924,MPV,ANZOF1,1210,f,5.06,0.456,5,0.204,0.0901,4.70,5.80,-0.62
43924,MPV,APWKF1,1211,f,5.28,0.698,5,0.312,0.132,4.60,6.20,-0.45
43924,MPV,AWSBF1,1212,f,5.37,1.65,5,0.739,0.308,3.85,8.20,-0.39
43924,MPV,B6CASTF1,1215,f,5.06,0.594,5,0.266,0.117,4.70,6.10,-0.62
43924,MPV,B6NODF1,1216,f,5.12,0.512,5,0.229,0.1000,4.70,6.00,-0.58
43924,MPV,B6NZOF1,1217,f,7.42,2.41,5,1.08,0.325,5.90,11.7,1.16
43924,MPV,B6WSBF1,1218,f,7.64,2.89,5,1.29,0.378,5.30,11.8,1.32
43924,MPV,CAST129SF1,1219,f,5.44,0.351,5,0.157,0.0645,4.90,5.80,-0.33
43924,MPV,CASTAF1,1220,f,5.60,0.797,5,0.356,0.142,5.00,7.00,-0.21
43924,MPV,CASTB6F1,1221,f,5.80,0.922,5,0.412,0.159,5.10,7.40,-0.06
43924,MPV,CASTNODF1,1222,f,5.26,0.627,5,0.280,0.119,4.70,6.20,-0.47
43924,MPV,CASTNZOF1,1223,f,4.78,0.311,5,0.139,0.0652,4.50,5.30,-0.83
43924,MPV,CASTPWKF1,1224,f,5.74,0.981,5,0.439,0.171,5.00,7.35,-0.11
43924,MPV,CASTWSBF1,1225,f,6.26,1.13,5,0.506,0.181,5.00,7.60,0.28
43924,MPV,NOD129SF1,1226,f,9.12,3.73,5,1.67,0.409,5.10,12.8,2.43
43924,MPV,NODAF1,1227,f,8.66,2.69,5,1.20,0.310,4.60,10.7,2.09
43924,MPV,NODB6F1,1228,f,4.50,0.0707,5,0.0316,0.0157,4.40,4.60,-1.04
43924,MPV,NODCASTF1,1229,f,6.42,1.43,5,0.640,0.223,5.20,8.90,0.40
43924,MPV,NODNZOF1,1230,f,4.56,0.0548,5,0.0245,0.0120,4.50,4.60,-1.00
43924,MPV,NODPWKF1,1231,f,5.81,1.30,7,0.492,0.224,4.40,7.60,-0.06
43924,MPV,NODWSBF1,1232,f,6.90,2.20,5,0.982,0.318,5.00,10.0,0.76
43924,MPV,NZO129SF1,1233,f,5.16,0.976,5,0.437,0.189,4.60,6.90,-0.55
43924,MPV,NZOAF1,1234,f,5.93,0.964,4,0.482,0.163,5.00,6.90,0.03
43924,MPV,NZOB6F1,1235,f,6.96,1.75,5,0.784,0.252,4.80,9.40,0.81
43924,MPV,NZONODF1,1236,f,8.43,2.62,4,1.31,0.310,5.20,10.7,1.92
43924,MPV,NZOWSBF1,1237,f,4.64,0.207,5,0.0927,0.0447,4.40,4.90,-0.94
43924,MPV,PWKAF1,1238,f,4.38,0.0837,5,0.0374,0.0191,4.30,4.50,-1.13
43924,MPV,PWKCASTF1,1239,f,6.82,1.34,5,0.599,0.196,6.00,9.20,0.70
43924,MPV,PWKNODF1,1240,f,6.20,1.84,5,0.823,0.297,4.80,8.80,0.24
43924,MPV,PWKNZOF1,1241,f,4.68,0.0837,5,0.0374,0.0179,4.60,4.80,-0.91
43924,MPV,PWKWSBF1,1242,f,7.42,3.94,5,1.76,0.532,5.00,14.4,1.16
43924,MPV,WSB129SF1,1243,f,8.06,2.03,5,0.907,0.252,6.00,11.1,1.64
43924,MPV,WSBAF1,1244,f,5.53,1.10,5,0.491,0.199,4.40,6.90,-0.27
43924,MPV,WSBB6F1,1245,f,6.92,2.36,5,1.06,0.341,4.70,9.70,0.78
43924,MPV,WSBCASTF1,1246,f,6.35,1.34,2,0.950,0.212,5.40,7.30,0.35
43924,MPV,WSBNODF1,1247,f,6.32,1.62,6,0.661,0.256,4.30,8.20,0.33
43924,MPV,WSBNZOF1,1248,f,4.76,0.270,5,0.121,0.0568,4.50,5.10,-0.85
43924,MPV,WSBPWKF1,1249,f,5.46,1.05,5,0.470,0.192,4.70,7.30,-0.32
43924,MPV,CAST/EiJ,2,m,5.72,0.943,6,0.385,0.165,4.70,6.90,-0.03
43924,MPV,129S1/SvImJ,3,m,6.96,1.27,5,0.567,0.182,5.40,8.60,0.99
43924,MPV,A/J,4,m,5.94,2.45,5,1.09,0.412,4.30,10.1,0.15
43924,MPV,C57BL/6J,7,m,4.62,0.164,5,0.0735,0.0356,4.50,4.90,-0.94
43924,MPV,NOD/ShiLtJ,13,m,5.23,0.536,5,0.240,0.102,4.70,5.80,-0.44
43924,MPV,WSB/EiJ,42,m,6.81,2.60,10,0.823,0.382,4.50,11.1,0.87
43924,MPV,NZO/HlLtJ,122,m,4.74,0.0418,5,0.0187,0.00883,4.70,4.80,-0.84
43924,MPV,B6AF1/J,175,m,4.74,0.114,5,0.0510,0.0241,4.60,4.90,-0.84
43924,MPV,PWK/PhJ,217,m,4.65,0.0707,2,0.0500,0.0152,4.60,4.70,-0.92
43924,MPV,B6129SF1/J,330,m,5.54,1.50,5,0.670,0.270,4.70,8.20,-0.18
43924,MPV,129SB6F1,335,m,5.48,0.993,5,0.444,0.181,4.70,7.20,-0.23
43924,MPV,129SPWKF1,340,m,4.56,0.182,5,0.0812,0.0398,4.40,4.80,-0.99
43924,MPV,B6PWKF1,345,m,4.92,0.217,5,0.0970,0.0441,4.60,5.20,-0.69
43924,MPV,PWK129SF1,371,m,4.52,0.130,5,0.0583,0.0288,4.40,4.70,-1.02
43924,MPV,PWKB6F1,372,m,4.50,0.122,5,0.0548,0.0272,4.40,4.70,-1.04
43924,MPV,129SAF1,1201,m,6.82,1.90,5,0.850,0.279,4.80,8.80,0.88
43924,MPV,129SCASTF1,1202,m,5.10,0.173,5,0.0775,0.0340,5.00,5.40,-0.54
43924,MPV,129SNZOF1,1204,m,4.88,1.63,14,0.434,0.333,4.00,10.4,-0.73
43924,MPV,129SWSBF1,1205,m,9.30,1.46,5,0.654,0.157,7.30,11.3,2.93
43924,MPV,A129SF1,1206,m,5.64,0.856,5,0.383,0.152,4.80,6.80,-0.10
43924,MPV,AB6F1,1207,m,5.00,0.515,5,0.230,0.103,4.60,5.90,-0.63
43924,MPV,ACASTF1,1208,m,4.96,0.559,5,0.250,0.113,4.40,5.60,-0.66
43924,MPV,ANODF1,1209,m,6.68,2.34,4,1.17,0.351,4.50,10.0,0.76
43924,MPV,ANZOF1,1210,m,5.30,0.880,5,0.394,0.166,4.50,6.70,-0.38
43924,MPV,APWKF1,1211,m,4.70,0.255,5,0.114,0.0542,4.50,5.10,-0.87
43924,MPV,AWSBF1,1212,m,5.90,1.41,5,0.632,0.240,5.00,8.40,0.12
43924,MPV,B6CASTF1,1215,m,4.70,0.122,5,0.0548,0.0261,4.60,4.90,-0.87
43924,MPV,B6NODF1,1216,m,5.06,0.555,5,0.248,0.110,4.60,6.00,-0.58
43924,MPV,B6NZOF1,1217,m,7.36,3.37,5,1.51,0.458,5.10,13.2,1.32
43924,MPV,B6WSBF1,1218,m,5.74,0.619,5,0.277,0.108,5.10,6.70,-0.01
43924,MPV,CAST129SF1,1219,m,7.98,3.66,5,1.64,0.458,5.00,12.5,1.84
43924,MPV,CASTAF1,1220,m,5.90,0.548,5,0.245,0.0928,5.10,6.50,0.12
43924,MPV,CASTB6F1,1221,m,5.48,0.798,5,0.357,0.146,4.70,6.60,-0.23
43924,MPV,CASTNODF1,1222,m,4.88,0.192,5,0.0860,0.0394,4.70,5.20,-0.73
43924,MPV,CASTNZOF1,1223,m,5.06,0.757,5,0.339,0.150,4.60,6.40,-0.58
43924,MPV,CASTPWKF1,1224,m,4.92,0.0447,5,0.0200,0.00909,4.90,5.00,-0.69
43924,MPV,CASTWSBF1,1225,m,5.92,0.559,5,0.250,0.0944,5.40,6.70,0.13
43924,MPV,NOD129SF1,1226,m,9.54,3.42,5,1.53,0.359,4.90,12.7,3.13
43924,MPV,NODAF1,1227,m,7.08,3.43,5,1.53,0.485,4.70,12.3,1.09
43924,MPV,NODB6F1,1228,m,4.58,0.192,5,0.0860,0.0420,4.40,4.90,-0.97
43924,MPV,NODCASTF1,1229,m,6.68,1.68,5,0.751,0.251,5.00,9.10,0.76
43924,MPV,NODNZOF1,1230,m,4.56,0.0548,5,0.0245,0.0120,4.50,4.60,-0.99
43924,MPV,NODPWKF1,1231,m,6.54,1.06,5,0.474,0.162,5.50,8.30,0.65
43924,MPV,NODWSBF1,1232,m,7.40,3.19,5,1.43,0.431,5.00,13.0,1.36
43924,MPV,NZO129SF1,1233,m,4.52,0.0837,5,0.0374,0.0185,4.40,4.60,-1.02
43924,MPV,NZOAF1,1234,m,5.98,1.83,5,0.818,0.306,4.90,9.20,0.18
43924,MPV,NZOB6F1,1235,m,5.34,0.537,5,0.240,0.100,4.70,5.90,-0.34
43924,MPV,NZONODF1,1236,m,5.27,0.171,4,0.0854,0.0324,5.10,5.50,-0.40
43924,MPV,NZOWSBF1,1237,m,4.78,0.630,5,0.282,0.132,4.40,5.90,-0.81
43924,MPV,PWKAF1,1238,m,4.34,0.134,5,0.0600,0.0309,4.20,4.50,-1.17
43924,MPV,PWKCASTF1,1239,m,7.72,1.03,5,0.461,0.133,6.50,9.10,1.62
43924,MPV,PWKNODF1,1240,m,5.26,0.602,5,0.269,0.115,4.80,6.30,-0.41
43924,MPV,PWKNZOF1,1241,m,5.00,0.354,5,0.158,0.0707,4.60,5.50,-0.63
43924,MPV,PWKWSBF1,1242,m,5.30,0.675,5,0.302,0.127,4.60,6.30,-0.38
43924,MPV,WSB129SF1,1243,m,8.02,2.53,5,1.13,0.315,5.20,10.8,1.87
43924,MPV,WSBAF1,1244,m,5.34,0.365,5,0.163,0.0683,5.00,5.90,-0.34
43924,MPV,WSBB6F1,1245,m,6.78,2.43,5,1.09,0.359,4.60,10.6,0.84
43924,MPV,WSBCASTF1,1246,m,6.74,1.01,4,0.506,0.150,5.75,8.15,0.81
43924,MPV,WSBNODF1,1247,m,7.87,3.00,6,1.23,0.382,4.50,10.8,1.75
43924,MPV,WSBNZOF1,1248,m,5.54,1.50,5,0.671,0.271,4.60,8.20,-0.18
43924,MPV,WSBPWKF1,1249,m,4.82,0.259,5,0.116,0.0537,4.50,5.10,-0.77
