measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111176,tongue_Rx_post,RIX:CC(018 x 010),1387,f,1.3333,2.3381,6,0.95452,1.7536,0.0,6.0,-0.34
111176,tongue_Rx_post,RIX:CC(017 x 004),1687,f,0.83333,1.3292,6,0.54263,1.595,0.0,3.0,-0.41
111176,tongue_Rx_post,RIX:CC(004 x 011),1698,f,4.0,5.2599,7,1.9881,1.315,0.0,13.0,0.03
111176,tongue_Rx_post,RIX:CC(005 x 001),1699,f,0.0,0.0,5,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(024 x 023),1700,f,3.6667,3.559,6,1.453,0.9706,0.0,10.0,-0.02
111176,tongue_Rx_post,RIX:CC(041 x 012),1701,f,3.3333,6.7429,6,2.7528,2.0229,0.0,17.0,-0.06
111176,tongue_Rx_post,RIX:CC(001 x 074),3306,f,0.33333,0.5164,6,0.21082,1.5492,0.0,1.0,-0.49
111176,tongue_Rx_post,RIX:CC(002 x 021),3307,f,8.5,9.3968,6,3.8362,1.1055,0.0,19.0,0.66
111176,tongue_Rx_post,RIX:CC(003 x 051),3308,f,1.0,2.2361,5,1.0,2.2361,0.0,5.0,-0.39
111176,tongue_Rx_post,RIX:CC(005 x 023),3309,f,1.2,1.6432,5,0.73485,1.3693,0.0,4.0,-0.36
111176,tongue_Rx_post,RIX:CC(005 x OR559),3310,f,4.0,4.4159,5,1.9748,1.104,0.0,10.0,0.03
111176,tongue_Rx_post,RIX:CC(006 x 043),3311,f,3.0,6.1644,5,2.7568,2.0548,0.0,14.0,-0.11
111176,tongue_Rx_post,RIX:CC(007 x 039),3312,f,9.0,7.8102,3,4.5092,0.8678,0.0,14.0,0.73
111176,tongue_Rx_post,RIX:CC(008 x 035),3313,f,1.5,3.6742,6,1.5,2.4495,0.0,9.0,-0.32
111176,tongue_Rx_post,RIX:CC(009 x 004),3314,f,5.0,5.6569,2,4.0,1.1314,1.0,9.0,0.17
111176,tongue_Rx_post,RIX:CC(009 x 014),3315,f,2.1667,3.0605,6,1.2494,1.4125,0.0,8.0,-0.23
111176,tongue_Rx_post,RIX:CC(010 x 034),3316,f,0.0,0.0,7,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(011 x 015),3317,f,13.5,9.7724,6,3.9896,0.7239,4.0,30.0,1.37
111176,tongue_Rx_post,RIX:CC(011 x 042),3318,f,4.5,6.6257,6,2.7049,1.4724,0.0,16.0,0.1
111176,tongue_Rx_post,RIX:CC(012 x 004),3319,f,8.25,7.8475,4,3.9238,0.9512,1.0,16.0,0.63
111176,tongue_Rx_post,RIX:CC(012 x 016),3320,f,1.5,1.4142,8,0.5,0.9428,0.0,3.0,-0.32
111176,tongue_Rx_post,RIX:CC(012 x 032),3321,f,10.75,20.172,4,10.086,1.8765,0.0,41.0,0.98
111176,tongue_Rx_post,RIX:CC(013 x 041),3322,f,0.5,1.2247,6,0.5,2.4495,0.0,3.0,-0.46
111176,tongue_Rx_post,RIX:CC(014 x 026),3323,f,56.83,64.01,6,26.132,1.1263,6.0,174.0,7.46
111176,tongue_Rx_post,RIX:CC(015 x 005),3324,f,10.5,7.5565,6,3.0849,0.7197,2.0,23.0,0.94
111176,tongue_Rx_post,RIX:CC(016 x 024),3325,f,3.4,4.3932,5,1.9647,1.2921,0.0,11.0,-0.05
111176,tongue_Rx_post,RIX:CC(019 x 002),3326,f,0.4,0.54772,5,0.24495,1.3693,0.0,1.0,-0.48
111176,tongue_Rx_post,RIX:CC(019 x 004),3327,f,1.0,2.2361,5,1.0,2.2361,0.0,5.0,-0.39
111176,tongue_Rx_post,RIX:CC(019 x 065),3328,f,0.0,0.0,2,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(020 x 046),3329,f,4.3333,6.3456,6,2.5906,1.4644,0.0,13.0,0.08
111176,tongue_Rx_post,RIX:CC(021 x 032),3330,f,4.8333,4.7081,6,1.9221,0.9741,0.0,13.0,0.15
111176,tongue_Rx_post,RIX:CC(022 x 053),3331,f,0.75,1.5,4,0.75,2.0,0.0,3.0,-0.43
111176,tongue_Rx_post,RIX:CC(023 x 019),3332,f,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.18
111176,tongue_Rx_post,RIX:CC(025 x 028),3333,f,6.0,6.377,4,3.1885,1.0628,0.0,12.0,0.31
111176,tongue_Rx_post,RIX:CC(026 x 042),3334,f,12.167,17.291,6,7.0589,1.4211,0.0,45.0,1.18
111176,tongue_Rx_post,RIX:CC(027 x 036),3335,f,4.6667,10.948,6,4.4697,2.3461,0.0,27.0,0.12
111176,tongue_Rx_post,RIX:CC(028 x 030),3336,f,4.4,4.827,5,2.1587,1.097,0.0,10.0,0.09
111176,tongue_Rx_post,RIX:CC(030 x 013),3337,f,3.0,2.4495,4,1.2247,0.8165,0.0,5.0,-0.11
111176,tongue_Rx_post,RIX:CC(031 x 018),3338,f,1.8333,2.4014,6,0.98036,1.3098,0.0,6.0,-0.27
111176,tongue_Rx_post,RIX:CC(032 x 017),3339,f,1.0,1.0954,6,0.44721,1.0954,0.0,2.0,-0.39
111176,tongue_Rx_post,RIX:CC(033 x 040),3340,f,1.8333,1.7224,6,0.70317,0.9395,0.0,4.0,-0.27
111176,tongue_Rx_post,RIX:CC(035 x 007),3342,f,0.33333,0.8165,6,0.33333,2.4495,0.0,2.0,-0.49
111176,tongue_Rx_post,RIX:CC(036 x 052),3343,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.5
111176,tongue_Rx_post,RIX:CC(037 x 044),3344,f,0.0,0.0,6,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(038 x 022),3345,f,5.1429,10.172,7,3.8448,1.978,0.0,28.0,0.19
111176,tongue_Rx_post,RIX:CC(039 x 059),3346,f,2.8,4.6583,5,2.0833,1.6637,0.0,11.0,-0.14
111176,tongue_Rx_post,RIX:CC(040 x 061),3347,f,0.0,0.0,2,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(042 x 014),3348,f,2.5,5.0,4,2.5,2.0,0.0,10.0,-0.18
111176,tongue_Rx_post,RIX:CC(042 x 023),3349,f,1.4,2.0736,5,0.92736,1.4812,0.0,5.0,-0.34
111176,tongue_Rx_post,RIX:CC(042 x 025),3350,f,1.0,1.069,8,0.37796,1.069,0.0,3.0,-0.39
111176,tongue_Rx_post,RIX:CC(043 x 033),3351,f,1.6667,2.7325,6,1.1155,1.6395,0.0,7.0,-0.3
111176,tongue_Rx_post,RIX:CC(044 x 020),3352,f,1.0,2.0,4,1.0,2.0,0.0,4.0,-0.39
111176,tongue_Rx_post,RIX:CC(046 x OR559),3353,f,4.2,7.823,5,3.4986,1.8626,0.0,18.0,0.06
111176,tongue_Rx_post,RIX:CC(047 x 057),3354,f,5.0,6.8702,6,2.8048,1.374,0.0,17.0,0.17
111176,tongue_Rx_post,RIX:CC(048 x 063),3355,f,1.3333,1.5055,6,0.61464,1.1292,0.0,4.0,-0.34
111176,tongue_Rx_post,RIX:CC(049 x 037),3356,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.46
111176,tongue_Rx_post,RIX:CC(050 x 011),3357,f,0.83333,2.0412,6,0.83333,2.4495,0.0,5.0,-0.41
111176,tongue_Rx_post,RIX:CC(050 x 027),3358,f,0.0,0.0,4,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(051 x 005),3359,f,0.0,0.0,5,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(051 x 062),3360,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.5
111176,tongue_Rx_post,RIX:CC(052 x 009),3361,f,5.0,7.1937,9,2.3979,1.4387,0.0,19.0,0.17
111176,tongue_Rx_post,RIX:CC(053 x 073),3362,f,8.0,6.4807,4,3.2404,0.8101,0.0,15.0,0.59
111176,tongue_Rx_post,RIX:CC(056 x 055),3364,f,3.1667,4.0208,6,1.6415,1.2697,0.0,10.0,-0.09
111176,tongue_Rx_post,RIX:CC(057 x 008),3365,f,2.8333,5.0761,6,2.0723,1.7916,0.0,13.0,-0.13
111176,tongue_Rx_post,RIX:CC(059 x 056),3366,f,0.0,0.0,5,0.0,,0.0,0.0,-0.53
111176,tongue_Rx_post,RIX:CC(061 x 038),3367,f,7.8333,12.497,6,5.1017,1.5953,0.0,33.0,0.57
111176,tongue_Rx_post,RIX:CC(062 x 047),3368,f,2.3333,4.0415,3,2.3333,1.7321,0.0,7.0,-0.2
111176,tongue_Rx_post,RIX:CC(063 x 050),3369,f,1.6667,2.8752,6,1.1738,1.7251,0.0,7.0,-0.3
111176,tongue_Rx_post,RIX:CC(065 x 003),3370,f,0.4,0.89443,5,0.4,2.2361,0.0,2.0,-0.48
111176,tongue_Rx_post,RIX:CC(074 x 002),3371,f,0.5,1.0,4,0.5,2.0,0.0,2.0,-0.46
111176,tongue_Rx_post,RIX:CC(OR559 x 031),3372,f,1.5,1.3784,6,0.56273,0.9189,0.0,4.0,-0.32
111176,tongue_Rx_post,RIX:CC(018 x 010),1387,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(017 x 004),1687,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(004 x 011),1698,m,3.25,3.9476,4,1.9738,1.2146,0.0,8.0,-0.16
111176,tongue_Rx_post,RIX:CC(005 x 001),1699,m,0.0,0.0,5,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(024 x 023),1700,m,6.5,11.828,6,4.8287,1.8197,0.0,30.0,0.17
111176,tongue_Rx_post,RIX:CC(041 x 012),1701,m,0.6,1.3416,5,0.6,2.2361,0.0,3.0,-0.43
111176,tongue_Rx_post,RIX:CC(001 x 074),3306,m,0.33333,0.8165,6,0.33333,2.4495,0.0,2.0,-0.45
111176,tongue_Rx_post,RIX:CC(002 x 021),3307,m,2.5,5.648,6,2.3058,2.2592,0.0,14.0,-0.23
111176,tongue_Rx_post,RIX:CC(003 x 051),3308,m,0.6,0.89443,5,0.4,1.4907,0.0,2.0,-0.43
111176,tongue_Rx_post,RIX:CC(005 x 023),3309,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.18
111176,tongue_Rx_post,RIX:CC(005 x OR559),3310,m,7.8333,13.029,6,5.3193,1.6633,0.0,34.0,0.31
111176,tongue_Rx_post,RIX:CC(006 x 043),3311,m,0.5,1.0,4,0.5,2.0,0.0,2.0,-0.44
111176,tongue_Rx_post,RIX:CC(007 x 039),3312,m,10.0,12.0,5,5.3666,1.2,0.0,28.0,0.53
111176,tongue_Rx_post,RIX:CC(008 x 035),3313,m,0.0,0.0,4,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(009 x 004),3314,m,3.5,4.0373,6,1.6482,1.1535,0.0,11.0,-0.13
111176,tongue_Rx_post,RIX:CC(009 x 014),3315,m,1.8,3.0332,5,1.3565,1.6851,0.0,7.0,-0.3
111176,tongue_Rx_post,RIX:CC(010 x 034),3316,m,1.75,3.5,4,1.75,2.0,0.0,7.0,-0.31
111176,tongue_Rx_post,RIX:CC(011 x 015),3317,m,12.4,7.5366,5,3.3705,0.6078,1.0,21.0,0.77
111176,tongue_Rx_post,RIX:CC(011 x 042),3318,m,4.3333,5.1316,3,2.9627,1.1842,0.0,10.0,-0.05
111176,tongue_Rx_post,RIX:CC(012 x 004),3319,m,4.0,5.4248,8,1.918,1.3562,0.0,16.0,-0.08
111176,tongue_Rx_post,RIX:CC(012 x 016),3320,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.46
111176,tongue_Rx_post,RIX:CC(012 x 032),3321,m,1.0,1.5492,6,0.63246,1.5492,0.0,4.0,-0.38
111176,tongue_Rx_post,RIX:CC(013 x 041),3322,m,0.0,0.0,4,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(014 x 026),3323,m,65.17,79.46,6,32.439,1.2193,2.0,191.0,6.12
111176,tongue_Rx_post,RIX:CC(015 x 005),3324,m,10.5,10.878,4,5.4391,1.036,2.0,26.0,0.58
111176,tongue_Rx_post,RIX:CC(016 x 024),3325,m,0.66667,1.2111,6,0.49441,1.8166,0.0,3.0,-0.42
111176,tongue_Rx_post,RIX:CC(019 x 002),3326,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(019 x 004),3327,m,3.5,8.5732,6,3.5,2.4495,0.0,21.0,-0.13
111176,tongue_Rx_post,RIX:CC(019 x 065),3328,m,30.0,37.47,3,21.633,1.249,0.0,72.0,2.55
111176,tongue_Rx_post,RIX:CC(020 x 046),3329,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(021 x 032),3330,m,5.6,4.5607,5,2.0396,0.8144,0.0,10.0,0.08
111176,tongue_Rx_post,RIX:CC(022 x 053),3331,m,0.83333,1.169,6,0.47726,1.4029,0.0,3.0,-0.4
111176,tongue_Rx_post,RIX:CC(023 x 019),3332,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.46
111176,tongue_Rx_post,RIX:CC(025 x 028),3333,m,16.143,21.193,7,8.0102,1.3128,0.0,53.0,1.15
111176,tongue_Rx_post,RIX:CC(026 x 042),3334,m,12.75,13.672,4,6.8359,1.0723,4.0,33.0,0.81
111176,tongue_Rx_post,RIX:CC(027 x 036),3335,m,1.6667,1.5275,3,0.88192,0.9165,0.0,3.0,-0.32
111176,tongue_Rx_post,RIX:CC(028 x 030),3336,m,41.2,66.22,5,29.617,1.6074,0.0,154.0,3.69
111176,tongue_Rx_post,RIX:CC(030 x 013),3337,m,0.83333,0.75277,6,0.30732,0.9033,0.0,2.0,-0.4
111176,tongue_Rx_post,RIX:CC(031 x 018),3338,m,1.5,1.9748,6,0.80623,1.3166,0.0,5.0,-0.33
111176,tongue_Rx_post,RIX:CC(032 x 017),3339,m,1.0,2.0,6,0.8165,2.0,0.0,5.0,-0.38
111176,tongue_Rx_post,RIX:CC(033 x 040),3340,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(034 x 006),3341,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.08
111176,tongue_Rx_post,RIX:CC(035 x 007),3342,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(036 x 052),3343,m,1.6667,2.6583,6,1.0853,1.595,0.0,6.0,-0.32
111176,tongue_Rx_post,RIX:CC(037 x 044),3344,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(038 x 022),3345,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.38
111176,tongue_Rx_post,RIX:CC(039 x 059),3346,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(040 x 061),3347,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.44
111176,tongue_Rx_post,RIX:CC(042 x 014),3348,m,0.0,0.0,5,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(042 x 023),3349,m,4.8571,2.8536,7,1.0785,0.5875,0.0,8.0,0.01
111176,tongue_Rx_post,RIX:CC(042 x 025),3350,m,0.0,0.0,1,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(043 x 033),3351,m,3.5,4.3243,6,1.7654,1.2355,0.0,12.0,-0.13
111176,tongue_Rx_post,RIX:CC(044 x 020),3352,m,0.0,0.0,5,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(046 x OR559),3353,m,1.5,1.3784,6,0.56273,0.9189,0.0,4.0,-0.33
111176,tongue_Rx_post,RIX:CC(047 x 057),3354,m,7.75,12.285,4,6.1424,1.5851,0.0,26.0,0.3
111176,tongue_Rx_post,RIX:CC(048 x 063),3355,m,10.8,10.183,5,4.5541,0.9429,0.0,27.0,0.61
111176,tongue_Rx_post,RIX:CC(050 x 011),3357,m,3.0,5.3541,4,2.6771,1.7847,0.0,11.0,-0.18
111176,tongue_Rx_post,RIX:CC(050 x 027),3358,m,0.0,0.0,5,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(051 x 005),3359,m,0.0,0.0,5,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(051 x 062),3360,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(052 x 009),3361,m,1.8,2.49,5,1.1136,1.3833,0.0,6.0,-0.3
111176,tongue_Rx_post,RIX:CC(053 x 073),3362,m,1.6667,2.8868,3,1.6667,1.7321,0.0,5.0,-0.32
111176,tongue_Rx_post,RIX:CC(055 x 048),3363,m,8.5,2.1213,2,1.5,0.2496,7.0,10.0,0.38
111176,tongue_Rx_post,RIX:CC(056 x 055),3364,m,1.1667,2.8577,6,1.1667,2.4495,0.0,7.0,-0.37
111176,tongue_Rx_post,RIX:CC(057 x 008),3365,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(059 x 056),3366,m,0.0,0.0,6,0.0,,0.0,0.0,-0.49
111176,tongue_Rx_post,RIX:CC(061 x 038),3367,m,4.7143,6.2374,7,2.3575,1.3231,0.0,14.0,-0.01
111176,tongue_Rx_post,RIX:CC(062 x 047),3368,m,5.4,7.7653,5,3.4728,1.438,0.0,19.0,0.06
111176,tongue_Rx_post,RIX:CC(063 x 050),3369,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.47
111176,tongue_Rx_post,RIX:CC(065 x 003),3370,m,1.1667,2.4014,6,0.98036,2.0583,0.0,6.0,-0.37
111176,tongue_Rx_post,RIX:CC(074 x 002),3371,m,14.667,32.556,6,13.291,2.2197,0.0,81.0,1.0
111176,tongue_Rx_post,RIX:CC(OR559 x 031),3372,m,10.833,11.822,6,4.8264,1.0913,0.0,28.0,0.61
