measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114947,feed_hr_ave_HP,CC001/Unc,1601,f,0.96598,0.68005,5,0.30413,0.704,0.22227,1.8223,-0.8
114947,feed_hr_ave_HP,CC002/Unc,1602,f,2.7127,0.63304,5,0.2831,0.2334,1.858,3.4273,0.09
114947,feed_hr_ave_HP,CC004/TauUnc,1604,f,3.0331,0.68855,5,0.30793,0.227,2.4155,4.1374,0.26
114947,feed_hr_ave_HP,CC006/TauUnc,1606,f,2.4266,0.56622,4,0.28311,0.2333,1.9114,3.2139,-0.05
114947,feed_hr_ave_HP,CC008/GeniUnc,1608,f,1.7693,1.2449,4,0.62243,0.7036,0.58866,3.1437,-0.39
114947,feed_hr_ave_HP,CC011/Unc,1611,f,1.9564,1.0307,5,0.46096,0.5269,0.58151,3.3971,-0.29
114947,feed_hr_ave_HP,CC012/GeniUnc,1612,f,0.68829,0.4408,5,0.19713,0.6404,0.12815,1.3286,-0.95
114947,feed_hr_ave_HP,CC019/TauUnc,1619,f,3.0295,0.9881,5,0.44189,0.3262,1.8748,4.3937,0.26
114947,feed_hr_ave_HP,CC024/GeniUnc,1624,f,3.3775,2.1911,2,1.5494,0.6487,1.8282,4.9269,0.44
114947,feed_hr_ave_HP,CC027/GeniUnc,1627,f,3.6413,0.86367,5,0.38625,0.2372,2.7311,4.6188,0.57
114947,feed_hr_ave_HP,CC028/GeniUnc,1628,f,4.0421,0.85107,4,0.42553,0.2106,3.1105,4.9482,0.78
114947,feed_hr_ave_HP,CC030/GeniUnc,1630,f,3.8614,4.3226,5,1.9331,1.1194,0.14244,10.643,0.68
114947,feed_hr_ave_HP,CC032/GeniUnc,1632,f,3.0319,1.3327,5,0.59602,0.4396,1.6475,4.7693,0.26
114947,feed_hr_ave_HP,CC035/Unc,1635,f,0.80928,0.20215,5,0.0904,0.2498,0.53796,1.0214,-0.88
114947,feed_hr_ave_HP,CC036/Unc,1636,f,2.1167,0.43989,4,0.21994,0.2078,1.8605,2.7723,-0.21
114947,feed_hr_ave_HP,CC037/TauUnc,1637,f,1.8122,0.53609,5,0.23975,0.2958,1.3197,2.7088,-0.37
114947,feed_hr_ave_HP,CC040/TauUnc,1640,f,0.94665,0.46024,5,0.20582,0.4862,0.42857,1.5076,-0.81
114947,feed_hr_ave_HP,CC041/TauUnc,1641,f,0.3988,0.27073,5,0.12107,0.6788,0.08571,0.66429,-1.09
114947,feed_hr_ave_HP,CC045/GeniUnc,1645,f,1.8596,0.49403,4,0.24702,0.2657,1.316,2.3996,-0.34
114947,feed_hr_ave_HP,CC059/TauUnc,1659,f,1.3255,0.58522,5,0.26172,0.4415,0.75252,2.2004,-0.62
114947,feed_hr_ave_HP,CC063/Unc,1663,f,9.8201,8.6934,3,5.0191,0.8853,0.72017,18.04,3.75
114947,feed_hr_ave_HP,CC071/TauUnc,1671,f,2.0244,0.82798,5,0.37028,0.409,0.90735,2.6992,-0.26
