measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89199,NEFA,CC002/UncJ,1502,f,0.935,0.25169,6,0.10275,0.2692,0.71,1.29,-0.45
89199,NEFA,CC003/UncJ,1503,f,1.2025,0.16153,4,0.08076,0.1343,0.97,1.33,1.11
89199,NEFA,CC004/TauUncJ,1504,f,1.01,0.08944,7,0.03381,0.0886,0.9,1.17,-0.01
89199,NEFA,CC006/TauUncJ,1506,f,0.955,0.27577,2,0.195,0.2888,0.76,1.15,-0.34
89199,NEFA,CC009/UncJ,1509,f,1.322,0.23048,5,0.10307,0.1743,1.08,1.7,1.81
89199,NEFA,CC010/GeniUncJ,1510,f,1.265,0.0495,2,0.035,0.0391,1.23,1.3,1.48
89199,NEFA,CC013/GeniUncJ,1513,f,0.87429,0.19173,7,0.07247,0.2193,0.69,1.24,-0.81
89199,NEFA,CC017/UncJ,1517,f,0.97,0.08888,3,0.05132,0.0916,0.9,1.07,-0.25
89199,NEFA,CC018/UncJ,1518,f,0.74429,0.12541,7,0.0474,0.1685,0.61,0.91,-1.57
89199,NEFA,CC019/TauUncJ,1519,f,0.716,0.273,5,0.12209,0.3813,0.27,0.94,-1.73
89199,NEFA,CC024/GeniUncJ,1524,f,1.0067,0.18085,6,0.07383,0.1797,0.86,1.3,-0.03
89199,NEFA,CC025/GeniUncJ,1525,f,1.04,0.29698,2,0.21,0.2856,0.83,1.25,0.16
89199,NEFA,CC026/GeniUncJ,1526,f,0.87143,0.26879,7,0.10159,0.3084,0.54,1.36,-0.83
89199,NEFA,CC032/GeniUncJ,1532,f,0.83833,0.11496,6,0.04693,0.1371,0.7,1.02,-1.02
89199,NEFA,CC040/TauUncJ,1540,f,1.1171,0.12352,7,0.04669,0.1106,0.93,1.31,0.61
89199,NEFA,CC041/TauUncJ,1541,f,1.172,0.15928,5,0.07123,0.1359,1.01,1.43,0.93
89199,NEFA,CC051/TauUncJ,1551,f,1.165,0.25134,8,0.08886,0.2157,0.76,1.58,0.89
89199,NEFA,CC068/TauUncJ,1568,f,1.02,0.37256,5,0.16661,0.3653,0.57,1.57,0.04
89199,NEFA,CC002/UncJ,1502,m,1.1575,0.47919,4,0.2396,0.414,0.78,1.86,0.99
89199,NEFA,CC003/UncJ,1503,m,1.0567,0.1861,3,0.10745,0.1761,0.86,1.23,0.25
89199,NEFA,CC004/TauUncJ,1504,m,1.058,0.22084,5,0.09876,0.2087,0.7,1.28,0.26
89199,NEFA,CC006/TauUncJ,1506,m,0.94,0.20445,5,0.09143,0.2175,0.72,1.22,-0.6
89199,NEFA,CC009/UncJ,1509,m,1.0212,0.2184,8,0.07722,0.2139,0.8,1.33,0.0
89199,NEFA,CC013/GeniUncJ,1513,m,1.1133,0.38553,3,0.22259,0.3463,0.74,1.51,0.67
89199,NEFA,CC017/UncJ,1517,m,1.172,0.08289,5,0.03707,0.0707,1.04,1.26,1.1
89199,NEFA,CC018/UncJ,1518,m,0.7325,0.09394,4,0.04697,0.1282,0.62,0.81,-2.11
89199,NEFA,CC019/TauUncJ,1519,m,0.85167,0.23718,6,0.09683,0.2785,0.55,1.17,-1.24
89199,NEFA,CC024/GeniUncJ,1524,m,1.0914,0.246,7,0.09298,0.2254,0.79,1.49,0.51
89199,NEFA,CC025/GeniUncJ,1525,m,1.1117,0.43347,6,0.17696,0.3899,0.53,1.6,0.66
89199,NEFA,CC026/GeniUncJ,1526,m,0.85,0.12477,7,0.04716,0.1468,0.69,1.05,-1.25
89199,NEFA,CC032/GeniUncJ,1532,m,0.84,0.09028,5,0.04037,0.1075,0.78,0.99,-1.33
89199,NEFA,CC040/TauUncJ,1540,m,0.99,0.17049,4,0.08524,0.1722,0.85,1.23,-0.23
89199,NEFA,CC041/TauUncJ,1541,m,1.2363,0.46803,8,0.16547,0.3786,0.88,2.06,1.57
89199,NEFA,CC051/TauUncJ,1551,m,1.0483,0.18766,6,0.07661,0.179,0.87,1.28,0.19
89199,NEFA,CC068/TauUncJ,1568,m,1.1,0.14,3,0.08083,0.1273,1.0,1.26,0.57
