measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25225,retic_micronucl_M06,AKR/J,15,f,0.0380,0.0138,6,0.00562,0.362,0.0200,0.0600,0.57
25225,retic_micronucl_M06,KK/HlJ,18,f,0.0332,0.0157,6,0.00642,0.474,0.0190,0.0600,0.09
25225,retic_micronucl_M06,SM/J,31,f,0.0303,0.0114,6,0.00467,0.377,0.0200,0.0510,-0.20
25225,retic_micronucl_M06,BALB/cByJ,50,f,0.0432,0.0160,6,0.00654,0.371,0.0180,0.0670,1.09
25225,retic_micronucl_M06,NZO/HlLtJ,122,f,0.0168,0.00858,4,0.00429,0.512,0.00900,0.0290,-1.56
25225,retic_micronucl_M06,A/J,4,m,0.0425,0.0141,6,0.00577,0.333,0.0250,0.0650,-0.08
25225,retic_micronucl_M06,C57BL/6J,7,m,0.0298,0.00870,6,0.00355,0.292,0.0210,0.0460,-0.35
25225,retic_micronucl_M06,AKR/J,15,m,0.0227,0.00619,6,0.00253,0.273,0.0140,0.0310,-0.50
25225,retic_micronucl_M06,KK/HlJ,18,m,0.0383,0.0175,3,0.0101,0.456,0.0190,0.0530,-0.17
25225,retic_micronucl_M06,SM/J,31,m,0.0187,0.0215,6,0.00876,1.15,0.00600,0.0610,-0.59
25225,retic_micronucl_M06,BALB/cByJ,50,m,0.0213,0.0133,6,0.00542,0.622,0.00900,0.0450,-0.53
25225,retic_micronucl_M06,NZO/HlLtJ,122,m,0.152,0.138,3,0.0794,0.907,0.0150,0.290,2.23
