measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25211,late_apoptotic_M06,A/J,4,f,9.20,0.265,3,0.153,0.0288,9.00,9.50,1.30
25211,late_apoptotic_M06,C57BL/6J,7,f,5.80,0.866,3,0.500,0.149,5.30,6.80,-0.65
25211,late_apoptotic_M06,AKR/J,15,f,4.93,1.25,3,0.722,0.253,3.50,5.80,-1.15
25211,late_apoptotic_M06,KK/HlJ,18,f,6.30,1.74,3,1.01,0.277,5.10,8.30,-0.36
25211,late_apoptotic_M06,SM/J,31,f,8.97,0.451,3,0.260,0.0503,8.50,9.40,1.17
25211,late_apoptotic_M06,BALB/cByJ,50,f,5.40,0.529,3,0.306,0.0980,5.00,6.00,-0.88
25211,late_apoptotic_M06,NZO/HlLtJ,122,f,7.90,1.06,3,0.611,0.134,6.70,8.70,0.56
25211,late_apoptotic_M06,A/J,4,m,6.90,1.73,3,1.00,0.251,5.80,8.90,0.70
25211,late_apoptotic_M06,C57BL/6J,7,m,5.90,1.18,3,0.681,0.200,4.90,7.20,-0.38
25211,late_apoptotic_M06,AKR/J,15,m,7.10,0.954,3,0.551,0.134,6.20,8.10,0.92
25211,late_apoptotic_M06,KK/HlJ,18,m,5.00,0.700,3,0.404,0.140,4.30,5.70,-1.36
25211,late_apoptotic_M06,SM/J,31,m,6.73,0.115,3,0.0667,0.0171,6.60,6.80,0.52
25211,late_apoptotic_M06,BALB/cByJ,50,m,5.07,0.306,3,0.176,0.0603,4.80,5.40,-1.28
25211,late_apoptotic_M06,NZO/HlLtJ,122,m,7.07,0.666,3,0.384,0.0942,6.30,7.50,0.88
