measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50377,LOG,BTBR T<+> Itpr3<tf>/J,1,m,42279,0,1,0,0,42279,42279,-0.25
50377,LOG,A/J,4,m,67341,27918,2,19741,0.415,47600,87082,-0.03
50377,LOG,BALB/cJ,5,m,47347,16778,3,9687,0.354,28158,59250,-0.20
50377,LOG,C3H/HeJ,6,m,23633,0,1,0,0,23633,23633,-0.41
50377,LOG,C57BL/6J,7,m,175718,252096,5,112741,1.43,59559,626651,0.92
50377,LOG,DBA/2J,8,m,36290,7372,3,4256,0.203,27887,41671,-0.30
50377,LOG,LP/J,10,m,15906,0,1,0,0,15906,15906,-0.48
50377,LOG,SWR/J,12,m,50718,0,1,0,0,50718,50718,-0.17
50377,LOG,NOD/ShiLtJ,13,m,43265,0,1,0,0,43265,43265,-0.24
50377,LOG,PL/J,14,m,50288,0,1,0,0,50288,50288,-0.18
50377,LOG,AKR/J,15,m,48756,0,1,0,0,48756,48756,-0.19
50377,LOG,CBA/J,16,m,24167,0,1,0,0,24167,24167,-0.40
50377,LOG,SJL/J,17,m,64300,0,1,0,0,64300,64300,-0.05
50377,LOG,KK/HlJ,18,m,50575,0,1,0,0,50575,50575,-0.17
50377,LOG,MA/MyJ,20,m,57373,0,1,0,0,57373,57373,-0.11
50377,LOG,BUB/BnJ,24,m,43861,0,1,0,0,43861,43861,-0.23
50377,LOG,RIIIS/J,26,m,54698,0,1,0,0,54698,54698,-0.14
50377,LOG,C58/J,28,m,63753,0,1,0,0,63753,63753,-0.06
50377,LOG,SEA/GnJ,29,m,43371,0,1,0,0,43371,43371,-0.24
50377,LOG,I/LnJ,30,m,36868,0,1,0,0,36868,36868,-0.29
50377,LOG,SM/J,31,m,49598,0,1,0,0,49598,49598,-0.18
50377,LOG,NON/ShiLtJ,34,m,41122,0,1,0,0,41122,41122,-0.26
50377,LOG,NZW/LacJ,36,m,42808,0,1,0,0,42808,42808,-0.24
50377,LOG,C57L/J,37,m,26540,0,1,0,0,26540,26540,-0.38
50377,LOG,129X1/SvJ,47,m,50578,0,1,0,0,50578,50578,-0.17
50377,LOG,LG/J,78,m,36575,0,1,0,0,36575,36575,-0.30
50377,LOG,AXB1/PgnJ,230,m,45972,0,1,0,0,45972,45972,-0.21
50377,LOG,AXB10/PgnJ,231,m,46093,0,1,0,0,46093,46093,-0.21
50377,LOG,AXB12/PgnJ,232,m,33148,0,1,0,0,33148,33148,-0.33
50377,LOG,AXB13/PgnJ,233,m,19384,0,1,0,0,19384,19384,-0.45
50377,LOG,AXB15/PgnJ,234,m,63570,0,1,0,0,63570,63570,-0.06
50377,LOG,AXB19/PgnJ,236,m,72143,0,1,0,0,72143,72143,0.02
50377,LOG,AXB2/PgnJ,237,m,40527,0,1,0,0,40527,40527,-0.26
50377,LOG,AXB19b/PgnJ,238,m,42276,21739,2,15372,0.514,26904,57648,-0.25
50377,LOG,AXB23/PgnJ,239,m,73335,0,1,0,0,73335,73335,0.03
50377,LOG,AXB24/PgnJ,240,m,72110,23213,2,16414,0.322,55696,88524,0.01
50377,LOG,AXB4/PgnJ,241,m,46355,0,1,0,0,46355,46355,-0.21
50377,LOG,AXB5/PgnJ,242,m,57831,0,1,0,0,57831,57831,-0.11
50377,LOG,AXB6/PgnJ,243,m,51862,0,1,0,0,51862,51862,-0.16
50377,LOG,AXB8/PgnJ,244,m,40925,0,1,0,0,40925,40925,-0.26
50377,LOG,BXA1/PgnJ,245,m,76426,0,1,0,0,76426,76426,0.05
50377,LOG,BXA11/PgnJ,246,m,35606,0,1,0,0,35606,35606,-0.30
50377,LOG,BXA12/PgnJ,247,m,30992,0,1,0,0,30992,30992,-0.34
50377,LOG,BXA13/PgnJ,248,m,31053,0,1,0,0,31053,31053,-0.34
50377,LOG,BXA14/PgnJ,249,m,65227,0,1,0,0,65227,65227,-0.05
50377,LOG,BXA16/PgnJ,250,m,41183,1181,2,835,0.0287,40349,42018,-0.26
50377,LOG,BXA2/PgnJ,252,m,93996,0,1,0,0,93996,93996,0.21
50377,LOG,BXA24/PgnJ,253,m,23532,0,1,0,0,23532,23532,-0.41
50377,LOG,BXA25/PgnJ,254,m,37652,0,1,0,0,37652,37652,-0.29
50377,LOG,BXA26/PgnJ,255,m,73966,0,1,0,0,73966,73966,0.03
50377,LOG,BXA4/PgnJ,256,m,28354,0,1,0,0,28354,28354,-0.37
50377,LOG,BXA7/PgnJ,257,m,68603,0,1,0,0,68603,68603,-0.02
50377,LOG,BXA8/PgnJ,258,m,48984,0,1,0,0,48984,48984,-0.19
50377,LOG,CXB1/ByJ,400,m,48185,12898,3,7447,0.268,33552,57899,-0.19
50377,LOG,CXB11/HiAJ,402,m,47667,6789,2,4801,0.142,42866,52467,-0.20
50377,LOG,CXB12/HiAJ,403,m,334003,0,1,0,0,334003,334003,2.30
50377,LOG,CXB13/HiAJ,404,m,67187,38182,3,22044,0.568,23125,90525,-0.03
50377,LOG,CXB3/ByJ,405,m,50120,5979,2,4227,0.119,45893,54348,-0.18
50377,LOG,CXB6/ByJ,407,m,193576,147707,3,85279,0.763,82516,361208,1.08
50377,LOG,CXB7/ByJ,408,m,69660,17952,2,12694,0.258,56967,82354,-0.01
50377,LOG,CXB8/HiAJ,409,m,52437,12347,3,7129,0.235,39769,64436,-0.16
50377,LOG,CXB9/HiAJ,410,m,1124653,1653988,3,954931,1.47,77921,3031472,9.20
50377,LOG,CXB2/ByJ,413,m,254047,291866,3,168509,1.15,84499,591062,1.60
50377,LOG,CXB4/ByJ,414,m,85338,28972,2,20486,0.339,64852,105824,0.13
50377,LOG,BXD1/TyJ,422,m,86849,0,1,0,0,86849,86849,0.14
50377,LOG,BXD11/TyJ,423,m,56209,0,1,0,0,56209,56209,-0.12
50377,LOG,BXD12/TyJ,424,m,69220,0,1,0,0,69220,69220,-0.01
50377,LOG,BXD13/TyJ,425,m,61054,0,1,0,0,61054,61054,-0.08
50377,LOG,BXD14/TyJ,426,m,32744,0,1,0,0,32744,32744,-0.33
50377,LOG,BXD15/TyJ,427,m,55632,0,1,0,0,55632,55632,-0.13
50377,LOG,BXD18/TyJ,429,m,45929,0,1,0,0,45929,45929,-0.21
50377,LOG,BXD19/TyJ,430,m,44043,12815,2,9062,0.291,34982,53105,-0.23
50377,LOG,BXD2/TyJ,431,m,53148,0,1,0,0,53148,53148,-0.15
50377,LOG,BXD20/TyJ,432,m,41947,0,1,0,0,41947,41947,-0.25
50377,LOG,BXD21/TyJ,433,m,31816,0,1,0,0,31816,31816,-0.34
50377,LOG,BXD22/TyJ,434,m,53404,0,1,0,0,53404,53404,-0.15
50377,LOG,BXD28/TyJ,439,m,58164,13132,2,9286,0.226,48878,67450,-0.11
50377,LOG,BXD29-Tlr4<lps-2J>/J,440,m,36261,0,1,0,0,36261,36261,-0.30
50377,LOG,BXD32/TyJ,443,m,86319,0,1,0,0,86319,86319,0.14
50377,LOG,BXD34/TyJ,445,m,58317,0,1,0,0,58317,58317,-0.11
50377,LOG,BXD36/TyJ,447,m,51914,0,1,0,0,51914,51914,-0.16
50377,LOG,BXD38/TyJ,449,m,52565,0,1,0,0,52565,52565,-0.16
50377,LOG,BXD39/TyJ,450,m,83490,0,1,0,0,83490,83490,0.11
50377,LOG,BXD40/TyJ,451,m,72035,0,1,0,0,72035,72035,0.01
50377,LOG,BXD42/TyJ,453,m,63728,0,1,0,0,63728,63728,-0.06
50377,LOG,BXD6/TyJ,454,m,43479,0,1,0,0,43479,43479,-0.24
50377,LOG,BXD8/TyJ,455,m,47578,0,1,0,0,47578,47578,-0.20
50377,LOG,BXD9/TyJ,456,m,47043,0,1,0,0,47043,47043,-0.20
50377,LOG,BXD5/TyJ,457,m,45192,0,1,0,0,45192,45192,-0.22
50377,LOG,BXD24/TyJ,458,m,49060,0,1,0,0,49060,49060,-0.19
50377,LOG,BXH10/TyJ,470,m,35951,0,1,0,0,35951,35951,-0.30
50377,LOG,BXH19/TyJ,474,m,47992,0,1,0,0,47992,47992,-0.20
50377,LOG,BXH2/TyJ,475,m,95135,0,1,0,0,95135,95135,0.22
50377,LOG,BXH4/TyJ,477,m,87006,5638,2,3987,0.0648,83019,90992,0.14
50377,LOG,BXH6/TyJ,478,m,60607,0,1,0,0,60607,60607,-0.09
50377,LOG,BXH7/TyJ,479,m,57138,0,1,0,0,57138,57138,-0.12
50377,LOG,BXH8/TyJ,480,m,70556,0,1,0,0,70556,70556,0.00
50377,LOG,BXH9/TyJ,481,m,48260,0,1,0,0,48260,48260,-0.19
50377,LOG,BXH20/KccJ,486,m,68541,0,1,0,0,68541,68541,-0.02
50377,LOG,BXH22/KccJ,488,m,66200,0,1,0,0,66200,66200,-0.04
