measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2906,finalbw,BTBR T<+> Itpr3<tf>/J,1,f,29.8,3.09,9,1.03,0.104,26.4,36.0,1.19
2906,finalbw,CAST/EiJ,2,f,13.9,1.46,9,0.488,0.105,11.9,16.1,-1.73
2906,finalbw,129S1/SvImJ,3,f,23.1,1.52,10,0.480,0.0657,21.0,25.7,-0.04
2906,finalbw,A/J,4,f,20.5,3.02,10,0.954,0.147,13.3,23.5,-0.52
2906,finalbw,BALB/cJ,5,f,26.2,1.04,10,0.330,0.0399,25.0,28.1,0.53
2906,finalbw,C3H/HeJ,6,f,23.7,2.52,10,0.796,0.106,20.7,28.4,0.07
2906,finalbw,C57BL/6J,7,f,21.5,1.22,19,0.280,0.0568,19.6,24.7,-0.33
2906,finalbw,DBA/2J,8,f,26.6,3.00,10,0.948,0.113,20.6,30.5,0.60
2906,finalbw,FVB/NJ,9,f,24.2,1.35,10,0.427,0.0557,22.2,26.7,0.16
2906,finalbw,LP/J,10,f,23.4,1.82,10,0.574,0.0777,20.3,26.2,0.01
2906,finalbw,NZB/BlNJ,11,f,27.7,2.85,10,0.903,0.103,23.2,33.7,0.81
2906,finalbw,SWR/J,12,f,22.6,1.07,10,0.340,0.0476,20.9,23.8,-0.13
2906,finalbw,NOD/ShiLtJ,13,f,26.1,4.09,10,1.29,0.156,15.8,30.2,0.51
2906,finalbw,PL/J,14,f,20.8,1.37,10,0.434,0.0658,18.4,23.1,-0.46
2906,finalbw,AKR/J,15,f,33.0,3.89,10,1.23,0.118,26.7,41.0,1.78
2906,finalbw,CBA/J,16,f,24.0,2.19,10,0.692,0.0914,19.8,27.1,0.13
2906,finalbw,SJL/J,17,f,22.2,1.51,10,0.476,0.0678,20.3,25.3,-0.21
2906,finalbw,KK/HlJ,18,f,35.2,2.84,9,0.948,0.0807,32.5,41.6,2.19
2906,finalbw,BPL/1J,19,f,26.3,1.99,10,0.628,0.0755,22.5,28.4,0.55
2906,finalbw,BPH/2J,23,f,21.5,1.27,10,0.400,0.0589,19.0,23.6,-0.33
2906,finalbw,CE/J,25,f,27.5,2.98,10,0.941,0.108,23.8,32.5,0.77
2906,finalbw,RIIIS/J,26,f,19.7,2.30,10,0.728,0.117,15.6,22.8,-0.67
2906,finalbw,BPN/3J,27,f,23.7,2.14,10,0.676,0.0903,20.8,28.4,0.07
2906,finalbw,C58/J,28,f,21.4,1.76,10,0.556,0.0820,18.3,24.4,-0.35
2906,finalbw,SEA/GnJ,29,f,26.3,1.64,9,0.547,0.0623,24.1,29.4,0.55
2906,finalbw,I/LnJ,30,f,22.4,0.835,10,0.264,0.0372,21.5,23.9,-0.17
2906,finalbw,SM/J,31,f,18.2,0.894,8,0.316,0.0492,16.7,19.2,-0.94
2906,finalbw,C57BR/cdJ,32,f,20.0,1.04,10,0.329,0.0521,18.4,21.5,-0.61
2906,finalbw,RBF/DnJ,33,f,29.9,2.59,10,0.820,0.0869,26.4,34.4,1.21
2906,finalbw,NON/ShiLtJ,34,f,30.9,1.53,10,0.483,0.0495,27.9,33.4,1.40
2906,finalbw,C57BLKS/J,35,f,20.6,1.00,27,0.193,0.0487,18.7,22.1,-0.50
2906,finalbw,NZW/LacJ,36,f,29.9,1.87,8,0.661,0.0625,27.0,32.6,1.21
2906,finalbw,C57L/J,37,f,23.7,1.61,10,0.508,0.0678,20.3,25.4,0.07
2906,finalbw,C57BL/10J,38,f,22.7,0.985,10,0.311,0.0434,21.5,24.4,-0.11
2906,finalbw,SPRET/EiJ,39,f,14.4,1.49,7,0.563,0.104,12.8,16.3,-1.64
2906,finalbw,MOLF/EiJ,40,f,14.0,1.04,6,0.425,0.0741,12.0,14.9,-1.71
2906,finalbw,PERA/EiJ,41,f,20.3,1.63,8,0.578,0.0807,18.1,22.6,-0.56
2906,finalbw,WSB/EiJ,42,f,11.7,1.20,9,0.399,0.102,9.32,13.2,-2.14
2906,finalbw,CZECHII/EiJ,43,f,11.9,0.996,7,0.376,0.0836,10.6,13.6,-2.10
2906,finalbw,P/J,55,f,21.6,1.66,10,0.526,0.0772,18.9,24.3,-0.32
2906,finalbw,DBA/1J,65,f,23.7,2.30,10,0.727,0.0969,20.8,28.4,0.07
2906,finalbw,RF/J,74,f,34.1,1.92,10,0.606,0.0562,32.4,39.1,1.98
2906,finalbw,YBR/EiJ,75,f,21.8,3.08,5,1.38,0.141,17.6,25.6,-0.28
2906,finalbw,BTBR T<+> Itpr3<tf>/J,1,m,35.0,1.94,16,0.486,0.0556,32.1,38.5,1.22
2906,finalbw,CAST/EiJ,2,m,16.1,0.840,9,0.280,0.0523,14.7,17.4,-1.79
2906,finalbw,129S1/SvImJ,3,m,28.8,1.10,10,0.347,0.0382,26.9,30.7,0.24
2906,finalbw,A/J,4,m,22.5,1.93,10,0.612,0.0861,19.5,26.1,-0.77
2906,finalbw,BALB/cJ,5,m,32.0,3.46,10,1.09,0.108,27.8,39.8,0.74
2906,finalbw,C3H/HeJ,6,m,28.8,3.51,10,1.11,0.122,24.9,34.5,0.24
2906,finalbw,C57BL/6J,7,m,25.2,1.47,15,0.380,0.0584,23.2,28.7,-0.34
2906,finalbw,DBA/2J,8,m,34.9,3.51,9,1.17,0.101,30.1,41.1,1.21
2906,finalbw,FVB/NJ,9,m,28.6,2.26,3,1.31,0.0792,26.5,31.0,0.20
2906,finalbw,LP/J,10,m,33.2,2.72,10,0.860,0.0818,30.2,40.0,0.94
2906,finalbw,NZB/BlNJ,11,m,35.2,2.13,9,0.710,0.0605,31.4,38.0,1.25
2906,finalbw,SWR/J,12,m,25.5,2.36,8,0.835,0.0925,22.6,30.1,-0.29
2906,finalbw,NOD/ShiLtJ,13,m,30.1,1.87,7,0.708,0.0623,27.4,32.3,0.44
2906,finalbw,PL/J,14,m,25.0,1.32,3,0.764,0.0529,23.5,26.0,-0.37
2906,finalbw,AKR/J,15,m,37.8,4.68,10,1.48,0.124,27.4,43.8,1.67
2906,finalbw,CBA/J,16,m,32.4,2.42,10,0.766,0.0748,28.4,35.7,0.81
2906,finalbw,SJL/J,17,m,27.5,1.23,9,0.411,0.0448,25.5,29.9,0.03
2906,finalbw,KK/HlJ,18,m,30.8,5.18,9,1.73,0.168,19.1,37.6,0.55
2906,finalbw,BPL/1J,19,m,21.1,1.22,10,0.384,0.0576,19.5,23.4,-0.99
2906,finalbw,BPH/2J,23,m,23.5,1.65,9,0.549,0.0702,20.5,25.5,-0.61
2906,finalbw,CE/J,25,m,25.9,3.81,7,1.44,0.147,20.4,31.0,-0.23
2906,finalbw,RIIIS/J,26,m,26.5,2.39,9,0.797,0.0904,23.8,30.2,-0.13
2906,finalbw,BPN/3J,27,m,32.6,3.07,9,1.02,0.0942,27.4,38.3,0.84
2906,finalbw,C58/J,28,m,25.7,1.68,10,0.530,0.0651,22.4,27.8,-0.26
2906,finalbw,SEA/GnJ,29,m,28.2,2.22,10,0.701,0.0786,25.2,31.0,0.14
2906,finalbw,I/LnJ,30,m,26.1,2.43,10,0.769,0.0931,23.0,30.2,-0.19
2906,finalbw,SM/J,31,m,24.1,1.52,6,0.620,0.0630,21.9,26.5,-0.51
2906,finalbw,C57BR/cdJ,32,m,29.3,1.81,10,0.573,0.0619,26.8,32.2,0.31
2906,finalbw,RBF/DnJ,33,m,33.8,2.01,9,0.672,0.0596,31.1,36.4,1.03
2906,finalbw,NON/ShiLtJ,34,m,35.2,2.01,10,0.635,0.0571,32.3,38.0,1.25
2906,finalbw,C57BLKS/J,35,m,24.7,1.26,17,0.306,0.0510,22.2,26.6,-0.42
2906,finalbw,NZW/LacJ,36,m,35.7,2.82,10,0.890,0.0789,31.8,40.0,1.33
2906,finalbw,C57L/J,37,m,29.5,1.72,10,0.544,0.0584,26.0,32.2,0.35
2906,finalbw,C57BL/10J,38,m,30.0,2.11,10,0.669,0.0706,26.9,34.5,0.43
2906,finalbw,SPRET/EiJ,39,m,14.6,0.808,5,0.361,0.0552,13.6,15.5,-2.03
2906,finalbw,MOLF/EiJ,40,m,15.2,0.603,10,0.191,0.0396,14.4,16.4,-1.93
2906,finalbw,PERA/EiJ,41,m,21.3,1.09,4,0.543,0.0510,19.9,22.3,-0.96
2906,finalbw,WSB/EiJ,42,m,14.3,1.48,9,0.492,0.103,12.6,16.8,-2.07
2906,finalbw,CZECHII/EiJ,43,m,13.9,2.48,7,0.936,0.178,10.4,18.0,-2.14
2906,finalbw,P/J,55,m,26.8,2.30,10,0.726,0.0855,22.6,30.3,-0.08
2906,finalbw,DBA/1J,65,m,25.0,2.36,9,0.787,0.0943,22.1,28.7,-0.37
2906,finalbw,RF/J,74,m,35.2,2.52,6,1.03,0.0716,31.7,38.9,1.25
