measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90308,dist_d3_d2_cocaine_cc,CAST/EiJ,2,f,15317.0,15350.0,6,6267.0,1.0022,-922.1,42272.0,1.08
90308,dist_d3_d2_cocaine_cc,129S1/SvImJ,3,f,3025.0,7279.0,6,2972.0,2.4066,-12.7,17882.0,-0.64
90308,dist_d3_d2_cocaine_cc,A/J,4,f,1295.0,2907.0,12,839.2,2.2446,-2656.0,8556.0,-0.88
90308,dist_d3_d2_cocaine_cc,C57BL/6J,7,f,2917.0,860.2,5,384.7,0.2949,1958.0,4181.0,-0.65
90308,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,13,f,6426.0,5870.0,6,2396.0,0.9136,378.6,16752.0,-0.16
90308,dist_d3_d2_cocaine_cc,WSB/EiJ,42,f,21081.0,8304.0,7,3139.0,0.3939,7111.0,30795.0,1.88
90308,dist_d3_d2_cocaine_cc,NZO/HlLtJ,122,f,4653.0,2653.0,6,1083.0,0.5703,1587.0,7735.0,-0.41
90308,dist_d3_d2_cocaine_cc,PWK/PhJ,217,f,8359.0,9010.0,9,3003.0,1.0778,-845.0,25100.0,0.11
90308,dist_d3_d2_cocaine_cc,CC001/UncJ,1501,f,3882.0,3376.0,4,1688.0,0.8696,-41.009,8062.0,-0.52
90308,dist_d3_d2_cocaine_cc,CC002/UncJ,1502,f,4044.0,4954.0,3,2860.0,1.2248,378.3,9680.0,-0.5
90308,dist_d3_d2_cocaine_cc,CC003/UncJ,1503,f,8961.0,5273.0,3,3044.0,0.5884,4077.0,14552.0,0.19
90308,dist_d3_d2_cocaine_cc,CC004/TauUncJ,1504,f,18085.0,9251.0,18,2180.0,0.5115,1217.0,37640.0,1.46
90308,dist_d3_d2_cocaine_cc,CC005/TauUncJ,1505,f,14128.0,9694.0,2,6855.0,0.6862,7273.0,20983.0,0.91
90308,dist_d3_d2_cocaine_cc,CC006/TauUncJ,1506,f,596.2,1859.0,2,1315.0,3.1188,-718.6,1911.0,-0.98
90308,dist_d3_d2_cocaine_cc,CC007/UncJ,1507,f,9358.0,8097.0,2,5726.0,0.8653,3632.0,15083.0,0.25
90308,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,1508,f,12975.0,9149.0,3,5282.0,0.7051,7441.0,23535.0,0.75
90308,dist_d3_d2_cocaine_cc,CC009/UncJ,1509,f,-158.6,650.0,2,459.6,-4.0973,-618.3,301.0,-1.08
90308,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,1510,f,-73.51,224.6,2,158.8,-3.0549,-232.3,85.28,-1.07
90308,dist_d3_d2_cocaine_cc,CC011/UncJ,1511,f,2431.0,4250.0,4,2125.0,1.7482,-2271.0,7799.0,-0.72
90308,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,1512,f,408.9,2044.0,4,1022.0,4.9972,-1743.0,2738.0,-1.0
90308,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,1513,f,11980.0,3908.0,5,1748.0,0.3262,7382.0,16754.0,0.61
90308,dist_d3_d2_cocaine_cc,CC015/UncJ,1515,f,16503.0,223.4,2,158.0,0.0135,16345.0,16661.0,1.24
90308,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,1516,f,22998.0,17528.0,4,8764.0,0.7622,541.0,42472.0,2.15
90308,dist_d3_d2_cocaine_cc,CC017/UncJ,1517,f,838.7,1915.0,4,957.4,2.2832,-770.8,3519.0,-0.94
90308,dist_d3_d2_cocaine_cc,CC018/UncJ,1518,f,12798.0,4959.0,2,3506.0,0.3875,9291.0,16304.0,0.73
90308,dist_d3_d2_cocaine_cc,CC019/TauUncJ,1519,f,5000.0,2516.0,4,1258.0,0.5032,2791.0,8369.0,-0.36
90308,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,1520,f,17034.0,13431.0,2,9498.0,0.7885,7537.0,26532.0,1.32
90308,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,1523,f,-792.4,696.1,3,401.9,-0.8785,-1217.0,10.95,-1.17
90308,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,1525,f,-297.5,3084.0,2,2180.0,-10.3654,-2478.0,1883.0,-1.1
90308,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,1526,f,-1315.0,1794.0,4,896.8,-1.3638,-2648.0,1294.0,-1.24
90308,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,1527,f,17095.0,7918.0,3,4572.0,0.4632,9884.0,25569.0,1.33
90308,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,1528,f,3692.0,2914.0,3,1682.0,0.7894,406.3,5964.0,-0.54
90308,dist_d3_d2_cocaine_cc,CC029/UncJ,1529,f,8754.0,4707.0,2,3328.0,0.5376,5426.0,12082.0,0.16
90308,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,1530,f,11486.0,8227.0,3,4750.0,0.7163,3124.0,19572.0,0.54
90308,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,1532,f,5851.0,3182.0,3,1837.0,0.5439,3997.0,9525.0,-0.24
90308,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,1533,f,14342.0,2234.0,2,1580.0,0.1557,12763.0,15922.0,0.94
90308,dist_d3_d2_cocaine_cc,CC035/UncJ,1535,f,13981.0,8583.0,3,4955.0,0.6139,6043.0,23089.0,0.89
90308,dist_d3_d2_cocaine_cc,CC036/UncJ,1536,f,6541.0,10049.0,3,5802.0,1.5364,-1962.0,17630.0,-0.15
90308,dist_d3_d2_cocaine_cc,CC037/TauUncJ,1537,f,10880.0,5374.0,3,3103.0,0.494,6181.0,16740.0,0.46
90308,dist_d3_d2_cocaine_cc,CC040/TauUncJ,1540,f,973.8,1329.0,3,767.3,1.3647,180.5,2508.0,-0.92
90308,dist_d3_d2_cocaine_cc,CC041/TauUncJ,1541,f,582.4,1387.0,18,326.9,2.3812,-454.0,5254.0,-0.98
90308,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,1543,f,8764.0,4034.0,2,2852.0,0.4603,5911.0,11616.0,0.16
90308,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,1544,f,17994.0,4876.0,2,3448.0,0.2709,14547.0,21442.0,1.45
90308,dist_d3_d2_cocaine_cc,CC044/UncJ,1545,f,7566.0,2927.0,2,2069.0,0.3869,5496.0,9635.0,0.0
90308,dist_d3_d2_cocaine_cc,CC051/TauUncJ,1551,f,-147.1,1557.0,2,1101.0,-10.5799,-1248.0,953.7,-1.08
90308,dist_d3_d2_cocaine_cc,CC057/UncJ,1557,f,18980.0,7048.0,2,4984.0,0.3713,13997.0,23964.0,1.59
90308,dist_d3_d2_cocaine_cc,CC059/TauUncJ,1559,f,2403.0,839.1,3,484.4,0.3491,1715.0,3338.0,-0.72
90308,dist_d3_d2_cocaine_cc,CC060/UncJ,1560,f,16542.0,0.0,1,0.0,0.0,16542.0,16542.0,1.25
90308,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,1561,f,-4418.0,1710.0,2,1210.0,-0.3872,-5627.0,-3208.0,-1.68
90308,dist_d3_d2_cocaine_cc,CC065/UncJ,1565,f,7357.0,0.0,1,0.0,0.0,7357.0,7357.0,-0.03
90308,dist_d3_d2_cocaine_cc,CC068/TauUncJ,1568,f,-88.91,204.2,2,144.4,-2.2967,-233.3,55.48,-1.07
90308,dist_d3_d2_cocaine_cc,CC074/UncJ,1574,f,14187.0,13008.0,2,9198.0,0.9169,4989.0,23385.0,0.92
90308,dist_d3_d2_cocaine_cc,CC075/UncJ,1575,f,4763.0,3482.0,2,2462.0,0.731,2301.0,7225.0,-0.4
90308,dist_d3_d2_cocaine_cc,CC078/TauUncJ,1578,f,23351.0,26833.0,2,18974.0,1.1491,4377.0,42325.0,2.2
90308,dist_d3_d2_cocaine_cc,CC079/TauUncJ,1579,f,832.0,436.9,2,309.0,0.5251,523.1,1141.0,-0.94
90308,dist_d3_d2_cocaine_cc,CC080/TauUncJ,3373,f,-1526.0,1784.0,2,1261.0,-1.1691,-2787.0,-264.4,-1.27
90308,dist_d3_d2_cocaine_cc,CC083/UncJ,3481,f,7852.0,586.2,2,414.5,0.0747,7438.0,8267.0,0.04
90308,dist_d3_d2_cocaine_cc,CC084/TauJ,3482,f,-412.5,739.1,2,522.6,-1.7917,-935.1,110.1,-1.12
90308,dist_d3_d2_cocaine_cc,CAST/EiJ,2,m,10418.0,8445.0,5,3777.0,0.8106,1358.0,22148.0,-0.05
90308,dist_d3_d2_cocaine_cc,129S1/SvImJ,3,m,1762.0,1971.0,6,804.8,1.1188,-80.83,5622.0,-1.06
90308,dist_d3_d2_cocaine_cc,A/J,4,m,170.8,917.7,11,276.7,5.3716,-1614.0,1668.0,-1.25
90308,dist_d3_d2_cocaine_cc,C57BL/6J,7,m,5532.0,2978.0,6,1216.0,0.5383,2806.0,11086.0,-0.62
90308,dist_d3_d2_cocaine_cc,NOD/ShiLtJ,13,m,13806.0,13296.0,6,5428.0,0.9631,-122.1,38411.0,0.35
90308,dist_d3_d2_cocaine_cc,WSB/EiJ,42,m,18871.0,8832.0,7,3338.0,0.468,11225.0,34135.0,0.94
90308,dist_d3_d2_cocaine_cc,NZO/HlLtJ,122,m,5055.0,5245.0,7,1982.0,1.0376,1295.0,13198.0,-0.68
90308,dist_d3_d2_cocaine_cc,PWK/PhJ,217,m,19738.0,11605.0,9,3868.0,0.588,-2685.0,34795.0,1.05
90308,dist_d3_d2_cocaine_cc,CC001/UncJ,1501,m,8040.0,4687.0,4,2344.0,0.583,4799.0,14933.0,-0.33
90308,dist_d3_d2_cocaine_cc,CC002/UncJ,1502,m,9145.0,7883.0,3,4551.0,0.862,2623.0,17905.0,-0.2
90308,dist_d3_d2_cocaine_cc,CC003/UncJ,1503,m,13504.0,1671.0,3,965.0,0.1238,12126.0,15363.0,0.32
90308,dist_d3_d2_cocaine_cc,CC004/TauUncJ,1504,m,16561.0,12185.0,19,2795.0,0.7358,-2298.0,45827.0,0.67
90308,dist_d3_d2_cocaine_cc,CC005/TauUncJ,1505,m,18255.0,8098.0,2,5726.0,0.4436,12529.0,23981.0,0.87
90308,dist_d3_d2_cocaine_cc,CC006/TauUncJ,1506,m,8058.0,573.5,2,405.5,0.0712,7653.0,8464.0,-0.32
90308,dist_d3_d2_cocaine_cc,CC007/UncJ,1507,m,25522.0,1855.0,2,1312.0,0.0727,24210.0,26833.0,1.73
90308,dist_d3_d2_cocaine_cc,CC008/GeniUncJ,1508,m,23127.0,6296.0,3,3635.0,0.2722,17509.0,29932.0,1.44
90308,dist_d3_d2_cocaine_cc,CC009/UncJ,1509,m,232.5,2681.0,2,1896.0,11.5296,-1663.0,2128.0,-1.24
90308,dist_d3_d2_cocaine_cc,CC010/GeniUncJ,1510,m,-408.1,471.6,2,333.5,-1.1556,-741.6,-74.63,-1.32
90308,dist_d3_d2_cocaine_cc,CC011/UncJ,1511,m,5930.0,3490.0,4,1745.0,0.5886,2830.0,10163.0,-0.57
90308,dist_d3_d2_cocaine_cc,CC012/GeniUncJ,1512,m,7205.0,5200.0,4,2600.0,0.7217,741.0,13185.0,-0.42
90308,dist_d3_d2_cocaine_cc,CC013/GeniUncJ,1513,m,13096.0,12840.0,3,7413.0,0.9805,-1657.0,21752.0,0.27
90308,dist_d3_d2_cocaine_cc,CC015/UncJ,1515,m,15667.0,0.0,1,0.0,0.0,15667.0,15667.0,0.57
90308,dist_d3_d2_cocaine_cc,CC016/GeniUncJ,1516,m,12560.0,5942.0,4,2971.0,0.4731,5122.0,19525.0,0.2
90308,dist_d3_d2_cocaine_cc,CC017/UncJ,1517,m,2623.0,5176.0,4,2588.0,1.9734,-831.7,10315.0,-0.96
90308,dist_d3_d2_cocaine_cc,CC018/UncJ,1518,m,20360.0,4458.0,2,3152.0,0.219,17207.0,23512.0,1.12
90308,dist_d3_d2_cocaine_cc,CC019/TauUncJ,1519,m,14317.0,6544.0,5,2926.0,0.4571,7016.0,23328.0,0.41
90308,dist_d3_d2_cocaine_cc,CC020/GeniUncJ,1520,m,24020.0,4276.0,2,3023.0,0.178,20996.0,27043.0,1.55
90308,dist_d3_d2_cocaine_cc,CC023/GeniUncJ,1523,m,16080.0,13694.0,3,7906.0,0.8517,484.8,26144.0,0.62
90308,dist_d3_d2_cocaine_cc,CC025/GeniUncJ,1525,m,8381.0,2820.0,2,1994.0,0.3365,6387.0,10375.0,-0.29
90308,dist_d3_d2_cocaine_cc,CC026/GeniUncJ,1526,m,4870.0,3740.0,4,1870.0,0.7679,635.4,9682.0,-0.7
90308,dist_d3_d2_cocaine_cc,CC027/GeniUncJ,1527,m,17295.0,2607.0,3,1505.0,0.1507,15229.0,20224.0,0.76
90308,dist_d3_d2_cocaine_cc,CC028/GeniUncJ,1528,m,7311.0,2796.0,3,1614.0,0.3825,4290.0,9809.0,-0.41
90308,dist_d3_d2_cocaine_cc,CC029/UncJ,1529,m,9610.0,3425.0,2,2421.0,0.3564,7188.0,12031.0,-0.14
90308,dist_d3_d2_cocaine_cc,CC030/GeniUncJ,1530,m,13100.0,18768.0,3,10836.0,1.4326,-4133.0,33096.0,0.27
90308,dist_d3_d2_cocaine_cc,CC032/GeniUncJ,1532,m,9639.0,10851.0,3,6265.0,1.1257,-2161.0,19188.0,-0.14
90308,dist_d3_d2_cocaine_cc,CC033/GeniUncJ,1533,m,17916.0,28649.0,3,16540.0,1.5991,-225.1,50943.0,0.83
90308,dist_d3_d2_cocaine_cc,CC035/UncJ,1535,m,30459.0,8450.0,3,4879.0,0.2774,21144.0,37632.0,2.31
90308,dist_d3_d2_cocaine_cc,CC036/UncJ,1536,m,15095.0,6499.0,3,3752.0,0.4305,10565.0,22541.0,0.5
90308,dist_d3_d2_cocaine_cc,CC037/TauUncJ,1537,m,9649.0,2233.0,3,1289.0,0.2314,7869.0,12154.0,-0.14
90308,dist_d3_d2_cocaine_cc,CC040/TauUncJ,1540,m,3414.0,2852.0,2,2017.0,0.8355,1397.0,5431.0,-0.87
90308,dist_d3_d2_cocaine_cc,CC041/TauUncJ,1541,m,479.1,1527.0,17,370.3,3.1862,-851.2,5481.0,-1.21
90308,dist_d3_d2_cocaine_cc,CC043/GeniUncJ,1543,m,11956.0,13277.0,2,9388.0,1.1105,2568.0,21345.0,0.13
90308,dist_d3_d2_cocaine_cc,CC045/GeniUncJ,1544,m,21140.0,3790.0,2,2680.0,0.1793,18460.0,23820.0,1.21
90308,dist_d3_d2_cocaine_cc,CC044/UncJ,1545,m,5276.0,951.1,2,672.5,0.1802,4604.0,5949.0,-0.65
90308,dist_d3_d2_cocaine_cc,CC051/TauUncJ,1551,m,3679.0,4256.0,3,2457.0,1.1569,290.9,8456.0,-0.84
90308,dist_d3_d2_cocaine_cc,CC057/UncJ,1557,m,10996.0,7903.0,2,5588.0,0.7187,5408.0,16585.0,0.02
90308,dist_d3_d2_cocaine_cc,CC059/TauUncJ,1559,m,3925.0,2202.0,3,1272.0,0.5611,1608.0,5991.0,-0.81
90308,dist_d3_d2_cocaine_cc,CC060/UncJ,1560,m,37754.0,0.0,1,0.0,0.0,37754.0,37754.0,3.16
90308,dist_d3_d2_cocaine_cc,CC061/GeniUncJ,1561,m,-2928.0,5674.0,2,4012.0,-1.9378,-6940.0,1084.0,-1.61
90308,dist_d3_d2_cocaine_cc,CC068/TauUncJ,1568,m,-201.8,796.1,2,562.9,-3.9448,-764.7,361.1,-1.29
90308,dist_d3_d2_cocaine_cc,CC074/UncJ,1574,m,23813.0,13168.0,2,9311.0,0.553,14502.0,33124.0,1.53
90308,dist_d3_d2_cocaine_cc,CC075/UncJ,1575,m,1328.0,1659.0,2,1173.0,1.2495,154.7,2501.0,-1.11
90308,dist_d3_d2_cocaine_cc,CC078/TauUncJ,1578,m,4949.0,5817.0,2,4113.0,1.1755,835.2,9062.0,-0.69
90308,dist_d3_d2_cocaine_cc,CC079/TauUncJ,1579,m,8344.0,5512.0,2,3898.0,0.6605,4447.0,12242.0,-0.29
90308,dist_d3_d2_cocaine_cc,CC080/TauUncJ,3373,m,3.5,5260.0,2,3719.0,1502.905,-3716.0,3723.0,-1.27
90308,dist_d3_d2_cocaine_cc,CC083/UncJ,3481,m,8174.0,6585.0,2,4656.0,0.8056,3518.0,12831.0,-0.31
90308,dist_d3_d2_cocaine_cc,CC084/TauJ,3482,m,2034.0,6619.0,2,4680.0,3.2551,-2647.0,6714.0,-1.03
