measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114917,energy_ave_HP,CC001/Unc,1601,f,2.75,1.936,5,0.86579,0.704,0.63278,5.1878,-0.8
114917,energy_ave_HP,CC002/Unc,1602,f,7.7228,1.8022,5,0.80597,0.2334,5.2895,9.7572,0.09
114917,energy_ave_HP,CC004/TauUnc,1604,f,8.635,1.9603,5,0.87667,0.227,6.8768,11.779,0.26
114917,energy_ave_HP,CC006/TauUnc,1606,f,6.9083,1.6119,4,0.80596,0.2333,5.4416,9.1496,-0.05
114917,energy_ave_HP,CC008/GeniUnc,1608,f,5.0371,3.544,4,1.772,0.7036,1.6758,8.9498,-0.39
114917,energy_ave_HP,CC011/Unc,1611,f,5.5696,2.9344,5,1.3123,0.5269,1.6555,9.6711,-0.29
114917,energy_ave_HP,CC012/GeniUnc,1612,f,1.9595,1.2549,5,0.5612,0.6404,0.36483,3.7823,-0.95
114917,energy_ave_HP,CC019/TauUnc,1619,f,8.6246,2.8129,5,1.258,0.3262,5.3373,12.508,0.26
114917,energy_ave_HP,CC024/GeniUnc,1624,f,9.6153,6.2377,2,4.4107,0.6487,5.2046,14.026,0.44
114917,energy_ave_HP,CC027/GeniUnc,1627,f,10.366,2.4587,5,1.0996,0.2372,7.7751,13.149,0.57
114917,energy_ave_HP,CC028/GeniUnc,1628,f,11.508,2.4229,4,1.2114,0.2105,8.8553,14.087,0.78
114917,energy_ave_HP,CC030/GeniUnc,1630,f,10.993,12.306,5,5.5033,1.1194,0.4055,30.299,0.68
114917,energy_ave_HP,CC032/GeniUnc,1632,f,8.6317,3.7943,5,1.6969,0.4396,4.6902,13.578,0.26
114917,energy_ave_HP,CC035/Unc,1635,f,2.304,0.57553,5,0.25738,0.2498,1.5315,2.9079,-0.88
114917,energy_ave_HP,CC036/Unc,1636,f,6.0259,1.2523,4,0.62614,0.2078,5.2967,7.8924,-0.21
114917,energy_ave_HP,CC037/TauUnc,1637,f,5.1591,1.5262,5,0.68253,0.2958,3.7572,7.7117,-0.37
114917,energy_ave_HP,CC040/TauUnc,1640,f,2.695,1.3102,5,0.58595,0.4862,1.2201,4.2919,-0.81
114917,energy_ave_HP,CC041/TauUnc,1641,f,1.1354,0.77073,5,0.34468,0.6788,0.24402,1.8912,-1.09
114917,energy_ave_HP,CC045/GeniUnc,1645,f,5.294,1.4065,4,0.70324,0.2657,3.7464,6.8314,-0.34
114917,energy_ave_HP,CC059/TauUnc,1659,f,3.7736,1.6661,5,0.74509,0.4415,2.1424,6.2644,-0.62
114917,energy_ave_HP,CC063/Unc,1663,f,27.957,24.75,3,14.289,0.8853,2.0502,51.36,3.75
114917,energy_ave_HP,CC071/TauUnc,1671,f,5.7633,2.3571,5,1.0541,0.409,2.5831,7.6842,-0.26
