measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112184,energy_light,BTBR T<+> Itpr3<tf>/J,1,f,0.49061,0.08102,12,0.02339,0.1651,0.31404,0.58238,1.45
112184,energy_light,129S1/SvImJ,3,f,0.37508,0.06427,12,0.01855,0.1713,0.29417,0.48433,-0.13
112184,energy_light,A/J,4,f,0.27181,0.0279,12,0.00805463,0.1027,0.22271,0.31025,-1.55
112184,energy_light,BALB/cJ,5,f,0.40006,0.04143,11,0.01249,0.1036,0.30304,0.45562,0.21
112184,energy_light,C3H/HeJ,6,f,0.29047,0.02408,12,0.00695116,0.0829,0.25806,0.34661,-1.3
112184,energy_light,C57BL/6J,7,f,0.36001,0.03054,12,0.00881595,0.0848,0.31452,0.404,-0.34
112184,energy_light,DBA/2J,8,f,0.34209,0.05007,12,0.01446,0.1464,0.25289,0.40894,-0.59
112184,energy_light,FVB/NJ,9,f,0.45433,0.04174,12,0.01205,0.0919,0.36761,0.51847,0.95
112184,energy_light,LP/J,10,f,0.3079,0.039,10,0.01233,0.1267,0.24322,0.34841,-1.06
112184,energy_light,NZB/BlNJ,11,f,0.34885,0.04449,12,0.01284,0.1275,0.25103,0.41936,-0.49
112184,energy_light,SWR/J,12,f,0.33894,0.05212,9,0.01737,0.1538,0.2835,0.4125,-0.63
112184,energy_light,NOD/ShiLtJ,13,f,0.37443,0.06124,12,0.01768,0.1635,0.29881,0.47211,-0.14
112184,energy_light,AKR/J,15,f,0.40099,0.03354,12,0.00968164,0.0836,0.34638,0.44453,0.22
112184,energy_light,CBA/J,16,f,0.34484,0.02303,12,0.00664816,0.0668,0.3184,0.39242,-0.55
112184,energy_light,SJL/J,17,f,0.40629,0.05475,11,0.01651,0.1348,0.29071,0.48165,0.29
112184,energy_light,KK/HlJ,18,f,0.48351,0.04608,12,0.0133,0.0953,0.37866,0.57395,1.35
112184,energy_light,MA/MyJ,20,f,0.34822,0.05043,10,0.01595,0.1448,0.28046,0.4264,-0.5
112184,energy_light,BUB/BnJ,24,f,0.4666,0.03233,11,0.00974791,0.0693,0.38921,0.51794,1.12
112184,energy_light,RIIIS/J,26,f,0.2849,0.04024,11,0.01213,0.1412,0.22008,0.36679,-1.37
112184,energy_light,SM/J,31,f,0.29852,0.02605,9,0.00868379,0.0873,0.25582,0.33814,-1.19
112184,energy_light,NON/ShiLtJ,34,f,0.42166,0.05122,10,0.0162,0.1215,0.32998,0.52867,0.5
112184,energy_light,NZW/LacJ,36,f,0.45075,0.02636,12,0.00760972,0.0585,0.40833,0.48979,0.9
112184,energy_light,129X1/SvJ,47,f,0.32419,0.03623,6,0.01479,0.1117,0.26287,0.35616,-0.83
112184,energy_light,MRL/MpJ,58,f,0.48834,0.04176,12,0.01206,0.0855,0.41667,0.54692,1.42
112184,energy_light,DBA/1J,65,f,0.30505,0.05919,11,0.01785,0.194,0.21312,0.39201,-1.1
112184,energy_light,LG/J,78,f,0.48452,0.0715,12,0.02064,0.1476,0.31828,0.55395,1.37
112184,energy_light,C3H/HeOuJ,93,f,0.41703,0.05321,12,0.01536,0.1276,0.31151,0.50877,0.44
112184,energy_light,NZO/HlLtJ,122,f,0.55101,0.0487,12,0.01406,0.0884,0.46262,0.61807,2.28
112184,energy_light,C57BL/6NJ,182,f,0.34787,0.04875,12,0.01407,0.1401,0.26359,0.42323,-0.51
112184,energy_light,C57BL/6NCrl,839,f,0.36861,0.04213,12,0.01216,0.1143,0.29655,0.42892,-0.22
112184,energy_light,BTBR T<+> Itpr3<tf>/J,1,m,0.4766,0.07198,12,0.02078,0.151,0.39275,0.60868,1.05
112184,energy_light,129S1/SvImJ,3,m,0.37871,0.01515,10,0.00479233,0.04,0.3596,0.40619,-0.39
112184,energy_light,A/J,4,m,0.28486,0.04382,12,0.01265,0.1538,0.21887,0.37816,-1.77
112184,energy_light,BALB/cJ,5,m,0.42329,0.04427,11,0.01335,0.1046,0.34676,0.50117,0.27
112184,energy_light,C3H/HeJ,6,m,0.33722,0.057,12,0.01645,0.169,0.22693,0.41622,-1.0
112184,energy_light,C57BL/6J,7,m,0.38773,0.03238,12,0.00934767,0.0835,0.32545,0.44058,-0.25
112184,energy_light,DBA/2J,8,m,0.37978,0.04044,11,0.01219,0.1065,0.30207,0.45021,-0.37
112184,energy_light,FVB/NJ,9,m,0.47749,0.04278,12,0.01235,0.0896,0.39351,0.54861,1.06
112184,energy_light,LP/J,10,m,0.33722,0.05885,11,0.01774,0.1745,0.22386,0.40855,-1.0
112184,energy_light,NZB/BlNJ,11,m,0.38146,0.0457,12,0.01319,0.1198,0.31654,0.46478,-0.35
112184,energy_light,SWR/J,12,m,0.36185,0.05624,9,0.01875,0.1554,0.26488,0.45654,-0.64
112184,energy_light,NOD/ShiLtJ,13,m,0.35274,0.03336,12,0.00963017,0.0946,0.29603,0.40987,-0.77
112184,energy_light,AKR/J,15,m,0.41978,0.02898,11,0.00873695,0.069,0.35756,0.46993,0.22
112184,energy_light,CBA/J,16,m,0.36379,0.05008,12,0.01446,0.1377,0.29614,0.4393,-0.61
112184,energy_light,SJL/J,17,m,0.42166,0.05512,12,0.01591,0.1307,0.34308,0.48729,0.24
112184,energy_light,KK/HlJ,18,m,0.47584,0.04964,12,0.01433,0.1043,0.38469,0.53653,1.04
112184,energy_light,MA/MyJ,20,m,0.38978,0.01427,9,0.00475773,0.0366,0.36517,0.41052,-0.22
112184,energy_light,BUB/BnJ,24,m,0.45133,0.04535,11,0.01367,0.1005,0.3691,0.52964,0.68
112184,energy_light,RIIIS/J,26,m,0.32257,0.03849,9,0.01283,0.1193,0.26241,0.37932,-1.21
112184,energy_light,SM/J,31,m,0.29992,0.06309,9,0.02103,0.2103,0.165,0.36066,-1.55
112184,energy_light,NON/ShiLtJ,34,m,0.47087,0.04124,12,0.0119,0.0876,0.42229,0.56827,0.97
112184,energy_light,NZW/LacJ,36,m,0.479,0.04501,11,0.01357,0.094,0.40864,0.53849,1.09
112184,energy_light,129X1/SvJ,47,m,0.36187,0.0344,8,0.01216,0.0951,0.30727,0.39626,-0.63
112184,energy_light,MRL/MpJ,58,m,0.51921,0.03653,12,0.01055,0.0704,0.4443,0.5927,1.68
112184,energy_light,DBA/1J,65,m,0.32492,0.04596,12,0.01327,0.1415,0.24767,0.40097,-1.18
112184,energy_light,LG/J,78,m,0.52191,0.09459,12,0.02731,0.1812,0.34036,0.67159,1.72
112184,energy_light,C3H/HeOuJ,93,m,0.42027,0.03394,12,0.00979863,0.0808,0.36483,0.47329,0.22
112184,energy_light,NZO/HlLtJ,122,m,0.54486,0.04496,10,0.01422,0.0825,0.47629,0.61463,2.05
112184,energy_light,C57BL/6NJ,182,m,0.37274,0.07696,12,0.02222,0.2065,0.23234,0.46756,-0.48
112184,energy_light,C57BL/6NCrl,839,m,0.41248,0.03316,12,0.0095714,0.0804,0.37129,0.46936,0.11
