measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62802,bacterial_load_wk2,CAST/EiJ,2,f,1.7618,3.8478,72,0.45346,2.1841,0.0,27.5,1.58
62802,bacterial_load_wk2,129S1/SvImJ,3,f,0.002,0.00282843,2,0.002,1.4142,0.0,0.004,-0.7
62802,bacterial_load_wk2,A/J,4,f,1.5338,1.6073,13,0.44578,1.0479,0.0,4.34,1.28
62802,bacterial_load_wk2,C57BL/6J,7,f,1.0335,4.2528,57,0.56329,4.1149,0.0,29.1,0.64
62802,bacterial_load_wk2,NOD/ShiLtJ,13,f,0.0,0.0,1,0.0,,0.0,0.0,-0.7
62802,bacterial_load_wk2,WSB/EiJ,42,f,0.0,0.0,4,0.0,,0.0,0.0,-0.7
62802,bacterial_load_wk2,NZO/HlLtJ,122,f,0.0,0.0,2,0.0,,0.0,0.0,-0.7
62802,bacterial_load_wk2,PWK/PhJ,217,f,0.0,0.0,4,0.0,,0.0,0.0,-0.7
62802,bacterial_load_wk2,CAST/EiJ,2,m,1.6371,1.2529,7,0.47356,0.7653,0.23,3.45,0.75
62802,bacterial_load_wk2,129S1/SvImJ,3,m,0.0,0.0,2,0.0,,0.0,0.0,-0.56
62802,bacterial_load_wk2,A/J,4,m,3.46,4.3087,6,1.759,1.2453,0.0,9.4,2.21
62802,bacterial_load_wk2,C57BL/6J,7,m,0.48,1.1195,9,0.37317,2.3323,0.0,3.45,-0.18
62802,bacterial_load_wk2,NOD/ShiLtJ,13,m,0.0,0.0,1,0.0,,0.0,0.0,-0.56
62802,bacterial_load_wk2,WSB/EiJ,42,m,0.0,0.0,2,0.0,,0.0,0.0,-0.56
62802,bacterial_load_wk2,NZO/HlLtJ,122,m,0.0,0.0,2,0.0,,0.0,0.0,-0.56
62802,bacterial_load_wk2,PWK/PhJ,217,m,0.03333,0.03055,3,0.01764,0.9165,0.0,0.06,-0.53
