measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90046,amb_dist_OFT_in_bin10,CAST/EiJ,2,f,1496.0,1047.0,33,182.3,0.6999,354.9,5228.0,1.03
90046,amb_dist_OFT_in_bin10,129S1/SvImJ,3,f,56.71,176.0,48,25.403,3.1032,0.0,1052.0,-1.44
90046,amb_dist_OFT_in_bin10,A/J,4,f,339.7,360.5,59,46.936,1.0614,0.0,1449.0,-0.96
90046,amb_dist_OFT_in_bin10,C57BL/6J,7,f,957.0,304.2,61,38.95,0.3179,371.6,1579.0,0.1
90046,amb_dist_OFT_in_bin10,DBA/2J,8,f,605.3,265.3,24,54.15,0.4382,8.0,1163.0,-0.5
90046,amb_dist_OFT_in_bin10,NOD/ShiLtJ,13,f,1445.0,1012.0,47,147.7,0.7003,253.0,6259.0,0.94
90046,amb_dist_OFT_in_bin10,WSB/EiJ,42,f,1360.0,908.7,55,122.5,0.6682,399.4,5907.0,0.79
90046,amb_dist_OFT_in_bin10,NZO/HlLtJ,122,f,266.0,251.6,47,36.694,0.9457,0.0,902.0,-1.08
90046,amb_dist_OFT_in_bin10,C57BL/6NJ,182,f,738.3,272.4,13,75.55,0.369,338.0,1221.0,-0.27
90046,amb_dist_OFT_in_bin10,PWK/PhJ,217,f,1707.0,405.1,48,58.47,0.2373,739.5,2579.0,1.39
90046,amb_dist_OFT_in_bin10,CAST/EiJ,2,m,1117.0,445.6,30,81.35,0.399,488.2,2131.0,0.69
90046,amb_dist_OFT_in_bin10,129S1/SvImJ,3,m,59.46,155.9,49,22.275,2.6225,0.0,918.1,-1.49
90046,amb_dist_OFT_in_bin10,A/J,4,m,363.2,588.8,61,75.38,1.621,0.0,3613.0,-0.86
90046,amb_dist_OFT_in_bin10,C57BL/6J,7,m,902.9,348.7,59,45.403,0.3862,144.7,2037.0,0.25
90046,amb_dist_OFT_in_bin10,DBA/2J,8,m,688.3,332.2,25,66.43,0.4826,0.0,1203.0,-0.19
90046,amb_dist_OFT_in_bin10,NOD/ShiLtJ,13,m,1067.0,466.7,44,70.35,0.4375,94.99,2289.0,0.59
90046,amb_dist_OFT_in_bin10,WSB/EiJ,42,m,1290.0,1027.0,52,142.4,0.7959,0.0,5725.0,1.05
90046,amb_dist_OFT_in_bin10,NZO/HlLtJ,122,m,134.9,196.9,46,29.034,1.46,0.0,764.7,-1.33
90046,amb_dist_OFT_in_bin10,C57BL/6NJ,182,m,692.5,242.0,13,67.12,0.3495,342.9,1207.0,-0.18
90046,amb_dist_OFT_in_bin10,PWK/PhJ,217,m,1506.0,645.5,47,94.15,0.4286,0.0,3858.0,1.49
