measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62065,pyr_L,C57BL/6J,7,f,422221.0,429019.0,5,191863.0,1.0161,223856.4,1189622.6,4.37
62065,pyr_L,DBA/2J,8,f,221349.0,28608.0,5,12794.0,0.1292,180044.0,259473.0,-0.54
62065,pyr_L,BXD101,1091,f,255709.0,15719.0,3,9075.0,0.0615,239580.4,270983.6,0.3
62065,pyr_L,BXD102,1092,f,223574.0,38193.0,5,17080.0,0.1708,183328.6,272278.4,-0.49
62065,pyr_L,BXD100,1100,f,248616.0,39639.0,5,17727.0,0.1594,191707.8,296377.6,0.13
62065,pyr_L,BXD1,1101,f,189534.0,0.0,1,0.0,0.0,189534.0,189534.0,-1.32
62065,pyr_L,BXD2,1102,f,246028.0,29487.0,5,13187.0,0.1199,223346.8,291411.8,0.06
62065,pyr_L,BXD6,1106,f,224511.0,40033.0,5,17903.0,0.1783,182166.8,268043.8,-0.46
62065,pyr_L,BXD8,1108,f,256736.0,32466.0,5,14519.0,0.1265,232569.8,312583.2,0.33
62065,pyr_L,BXD11,1111,f,260537.0,35394.0,5,15828.0,0.1358,235462.4,321340.6,0.42
62065,pyr_L,BXD13,1113,f,227067.0,13714.0,5,6133.0,0.0604,208278.2,246397.6,-0.4
62065,pyr_L,BXD14,1114,f,228852.0,48295.0,5,21598.0,0.211,182732.0,286441.6,-0.36
62065,pyr_L,BXD15,1115,f,236030.0,27903.0,5,12479.0,0.1182,218618.8,285442.0,-0.18
62065,pyr_L,BXD16,1116,f,275167.0,26543.0,5,11870.0,0.0965,232141.4,300564.6,0.78
62065,pyr_L,BXD18,1118,f,241415.0,0.0,1,0.0,0.0,241414.6,241414.6,-0.05
62065,pyr_L,BXD19,1119,f,398354.0,0.0,1,0.0,0.0,398354.4,398354.4,3.79
62065,pyr_L,BXD21,1121,f,259403.0,49741.0,5,22245.0,0.1918,210586.0,339750.4,0.39
62065,pyr_L,BXD27,1127,f,245762.0,29213.0,5,13064.0,0.1189,194466.2,265605.4,0.06
62065,pyr_L,BXD28,1128,f,235662.0,50966.0,5,22793.0,0.2163,184601.2,299488.6,-0.19
62065,pyr_L,BXD31,1131,f,232206.0,28115.0,5,12573.0,0.1211,206923.0,275852.6,-0.27
62065,pyr_L,BXD32,1132,f,183677.0,17980.0,5,8041.0,0.0979,153633.2,197750.8,-1.46
62065,pyr_L,BXD34,1134,f,256636.0,0.0,1,0.0,0.0,256635.8,256635.8,0.32
62065,pyr_L,BXD39,1139,f,215536.0,13651.0,5,6105.0,0.0633,202077.8,238354.8,-0.68
62065,pyr_L,BXD40,1140,f,259215.0,42721.0,5,19105.0,0.1648,189457.4,300403.6,0.39
62065,pyr_L,BXD42,1142,f,255964.0,33952.0,5,15184.0,0.1326,216853.0,293990.0,0.31
62065,pyr_L,BXD43,1143,f,256070.0,28801.0,5,12880.0,0.1125,221130.4,290877.4,0.31
62065,pyr_L,BXD44,1144,f,210101.0,18099.0,5,8094.0,0.0861,186329.4,236684.2,-0.81
62065,pyr_L,BXD48,1148,f,245115.0,31332.0,5,14012.0,0.1278,190447.4,269523.0,0.04
62065,pyr_L,BXD49,1149,f,216277.0,19267.0,4,9633.0,0.0891,198332.2,234657.2,-0.66
62065,pyr_L,BXD50,1150,f,183849.0,28977.0,5,12959.0,0.1576,153333.0,223527.6,-1.46
62065,pyr_L,BXD51,1151,f,210303.0,21964.0,5,9823.0,0.1044,181756.6,233965.8,-0.81
62065,pyr_L,BXD61,1161,f,213671.0,11713.0,5,5238.0,0.0548,195481.4,225646.2,-0.73
62065,pyr_L,BXD62,1162,f,216381.0,30551.0,5,13663.0,0.1412,184161.8,263552.2,-0.66
62065,pyr_L,BXD65,1165,f,244818.0,43428.0,3,25073.0,0.1774,218349.4,294938.4,0.03
62065,pyr_L,BXD66,1166,f,208331.0,5522.0,2,3905.0,0.0265,204426.6,212235.8,-0.86
62065,pyr_L,BXD68,1168,f,255033.0,56585.0,2,40011.0,0.2219,215021.6,295044.2,0.28
62065,pyr_L,BXD69,1169,f,281011.0,16517.0,4,8259.0,0.0588,261707.4,301034.8,0.92
62065,pyr_L,BXD70,1170,f,245120.0,35702.0,5,15966.0,0.1457,217118.4,306872.6,0.04
62065,pyr_L,BXD73,1173,f,258233.0,43356.0,5,19389.0,0.1679,205831.8,313619.8,0.36
62065,pyr_L,BXD75,1175,f,240715.0,16719.0,5,7477.0,0.0695,214765.2,256895.0,-0.07
62065,pyr_L,BXD77,1177,f,277777.0,64109.0,2,45332.0,0.2308,232444.6,323109.0,0.84
62065,pyr_L,BXD80,1180,f,219062.0,15643.0,5,6996.0,0.0714,203989.6,240824.4,-0.6
62065,pyr_L,BXD81,1181,f,243666.0,15711.0,5,7026.0,0.0645,225227.6,263114.6,0.01
62065,pyr_L,BXD84,1184,f,247799.0,54628.0,5,24430.0,0.2205,180731.2,309705.8,0.11
62065,pyr_L,BXD85,1185,f,231032.0,12553.0,2,8877.0,0.0543,222155.0,239908.2,-0.3
62065,pyr_L,BXD86,1186,f,240107.0,22013.0,5,9844.0,0.0917,206546.0,259176.6,-0.08
62065,pyr_L,BXD87,1187,f,189011.0,34721.0,5,15528.0,0.1837,154061.2,243038.2,-1.33
62065,pyr_L,BXD89,1189,f,266006.0,51627.0,5,23088.0,0.1941,216697.4,339381.8,0.55
62065,pyr_L,BXD90,1190,f,237741.0,30352.0,3,17524.0,0.1277,216985.2,272575.6,-0.14
62065,pyr_L,BXD92,1192,f,270724.0,0.0,1,0.0,0.0,270724.0,270724.0,0.67
62065,pyr_L,BXD96,1196,f,252286.0,46178.0,5,20651.0,0.183,200896.4,305916.0,0.22
62065,pyr_L,BXD97,1197,f,240518.0,44281.0,5,19803.0,0.1841,215218.2,319274.4,-0.07
62065,pyr_L,BXD98,1198,f,200829.0,18254.0,2,12907.0,0.0909,187921.4,213736.4,-1.04
62065,pyr_L,C57BL/6J,7,m,212999.0,24238.0,5,10840.0,0.1138,181403.4,243653.0,-1.02
62065,pyr_L,DBA/2J,8,m,234695.0,43539.0,5,19471.0,0.1855,206495.6,311564.8,-0.32
62065,pyr_L,BXD101,1091,m,253594.0,38705.0,4,19353.0,0.1526,196634.4,283171.4,0.3
62065,pyr_L,BXD102,1092,m,224544.0,34233.0,5,15309.0,0.1525,175172.6,271582.6,-0.65
62065,pyr_L,BXD100,1100,m,241126.0,36431.0,5,16293.0,0.1511,208541.0,296005.0,-0.11
62065,pyr_L,BXD1,1101,m,268869.0,0.0,1,0.0,0.0,268869.2,268869.2,0.79
62065,pyr_L,BXD2,1102,m,265835.0,48475.0,5,21678.0,0.1823,233693.8,346660.4,0.69
62065,pyr_L,BXD6,1106,m,260474.0,18711.0,4,9355.0,0.0718,233264.8,275879.4,0.52
62065,pyr_L,BXD8,1108,m,300937.0,35445.0,5,15851.0,0.1178,259429.8,357244.8,1.83
62065,pyr_L,BXD11,1111,m,237917.0,18995.0,5,8495.0,0.0798,223043.4,267529.0,-0.21
62065,pyr_L,BXD13,1113,m,214687.0,39667.0,5,17739.0,0.1848,173724.2,266744.2,-0.97
62065,pyr_L,BXD14,1114,m,319938.0,138251.0,5,61828.0,0.4321,228445.4,564128.0,2.45
62065,pyr_L,BXD15,1115,m,274972.0,19155.0,5,8566.0,0.0697,251285.8,295211.8,0.99
62065,pyr_L,BXD16,1116,m,268706.0,50625.0,5,22640.0,0.1884,207407.4,348158.4,0.79
62065,pyr_L,BXD18,1118,m,224767.0,0.0,1,0.0,0.0,224766.6,224766.6,-0.64
62065,pyr_L,BXD19,1119,m,233008.0,0.0,1,0.0,0.0,233007.8,233007.8,-0.37
62065,pyr_L,BXD21,1121,m,232014.0,26416.0,6,10784.0,0.1139,205924.8,269547.6,-0.41
62065,pyr_L,BXD27,1127,m,244019.0,49050.0,5,21936.0,0.201,193996.0,309976.0,-0.02
62065,pyr_L,BXD28,1128,m,240634.0,38398.0,5,17172.0,0.1596,205480.6,294625.2,-0.13
62065,pyr_L,BXD31,1131,m,219734.0,29972.0,4,14986.0,0.1364,190088.0,259727.0,-0.81
62065,pyr_L,BXD32,1132,m,224242.0,28503.0,5,12747.0,0.1271,200669.4,256277.8,-0.66
62065,pyr_L,BXD33,1133,m,314270.0,0.0,1,0.0,0.0,314270.2,314270.2,2.27
62065,pyr_L,BXD34,1134,m,329045.0,0.0,1,0.0,0.0,329045.4,329045.4,2.75
62065,pyr_L,BXD39,1139,m,243375.0,32829.0,5,14682.0,0.1349,200483.4,275843.6,-0.04
62065,pyr_L,BXD40,1140,m,260185.0,38968.0,5,17427.0,0.1498,208952.2,298482.2,0.51
62065,pyr_L,BXD42,1142,m,243077.0,55434.0,5,24791.0,0.2281,189344.6,335888.6,-0.05
62065,pyr_L,BXD43,1143,m,217982.0,6210.0,5,2777.0,0.0285,207924.0,224403.2,-0.86
62065,pyr_L,BXD44,1144,m,244341.0,29169.0,5,13045.0,0.1194,218200.2,291290.6,-0.01
62065,pyr_L,BXD48,1148,m,230506.0,41200.0,5,18425.0,0.1787,196408.6,301817.0,-0.46
62065,pyr_L,BXD49,1149,m,244149.0,47355.0,5,21178.0,0.194,201777.8,322178.2,-0.01
62065,pyr_L,BXD50,1150,m,202815.0,58203.0,5,26029.0,0.287,149194.0,294274.2,-1.36
62065,pyr_L,BXD51,1151,m,232624.0,19337.0,5,8648.0,0.0831,210024.6,256546.6,-0.39
62065,pyr_L,BXD61,1161,m,219826.0,22823.0,5,10207.0,0.1038,198372.2,248006.4,-0.8
62065,pyr_L,BXD62,1162,m,225471.0,28186.0,5,12605.0,0.125,186204.0,260930.4,-0.62
62065,pyr_L,BXD65,1165,m,215694.0,38093.0,5,17036.0,0.1766,175085.0,277234.8,-0.94
62065,pyr_L,BXD66,1166,m,248483.0,51507.0,2,36421.0,0.2073,212062.0,284903.6,0.13
62065,pyr_L,BXD68,1168,m,271348.0,47703.0,3,27541.0,0.1758,218431.2,311050.2,0.87
62065,pyr_L,BXD69,1169,m,237607.0,45795.0,5,20480.0,0.1927,188292.8,295481.4,-0.22
62065,pyr_L,BXD70,1170,m,258563.0,28627.0,5,12803.0,0.1107,227124.2,295706.2,0.46
62065,pyr_L,BXD71,1171,m,232324.0,0.0,1,0.0,0.0,232324.0,232324.0,-0.4
62065,pyr_L,BXD73,1173,m,237433.0,31487.0,5,14081.0,0.1326,196449.2,284240.8,-0.23
62065,pyr_L,BXD75,1175,m,233578.0,26480.0,5,11842.0,0.1134,199869.4,270947.4,-0.36
62065,pyr_L,BXD77,1177,m,270871.0,30457.0,2,21536.0,0.1124,249334.8,292407.0,0.86
62065,pyr_L,BXD80,1180,m,233057.0,9667.0,5,4323.0,0.0415,225065.4,247813.8,-0.37
62065,pyr_L,BXD81,1181,m,262944.0,21299.0,5,9525.0,0.081,246011.4,293406.8,0.6
62065,pyr_L,BXD84,1184,m,235694.0,31918.0,5,14274.0,0.1354,206062.2,285845.2,-0.29
62065,pyr_L,BXD85,1185,m,169897.0,2266.0,2,1603.0,0.0133,168294.8,171500.0,-2.43
62065,pyr_L,BXD86,1186,m,266370.0,13847.0,4,6923.0,0.052,249996.0,283616.0,0.71
62065,pyr_L,BXD87,1187,m,193224.0,31298.0,5,13997.0,0.162,146827.4,230826.6,-1.67
62065,pyr_L,BXD89,1189,m,314440.0,37532.0,5,16785.0,0.1194,281216.6,372868.6,2.27
62065,pyr_L,BXD90,1190,m,233893.0,26450.0,3,15271.0,0.1131,218044.8,264427.8,-0.35
62065,pyr_L,BXD92,1192,m,252324.0,0.0,1,0.0,0.0,252324.2,252324.2,0.25
62065,pyr_L,BXD96,1196,m,216050.0,20497.0,5,9167.0,0.0949,195251.4,244596.4,-0.93
62065,pyr_L,BXD97,1197,m,209878.0,19832.0,4,9916.0,0.0945,189523.4,234373.6,-1.13
62065,pyr_L,BXD98,1198,m,249565.0,18988.0,4,9494.0,0.0761,227413.4,268874.4,0.16
