measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52803,EM_entries_all,A/J,4,m,8,5.83,34,1,0.729,,,-1.28
52803,EM_entries_all,BALB/cJ,5,m,8,5.39,29,1,0.674,,,-1.28
52803,EM_entries_all,C3H/HeJ,6,m,14,4.47,20,1,0.319,,,-0.03
52803,EM_entries_all,C57BL/6J,7,m,14,6.32,40,1,0.451,,,-0.03
52803,EM_entries_all,DBA/2J,8,m,11,5.00,25,1,0.455,,,-0.65
52803,EM_entries_all,NZB/BlNJ,11,m,19,3.16,10,1,0.166,,,1.02
52803,EM_entries_all,AKR/J,15,m,18,3.00,9,1,0.167,,,0.81
52803,EM_entries_all,CBA/J,16,m,16,5.92,35,1,0.370,,,0.39
52803,EM_entries_all,C57BL/10J,38,m,7,3.16,10,1,0.451,,,-1.49
52803,EM_entries_all,BALB/cByJ,50,m,25,9.49,10,3,0.380,,,2.27
52803,EM_entries_all,C57BL/6ByJ,95,m,13,3.16,10,1,0.243,,,-0.24
52803,EM_entries_all,C3H/HeNCrl,152,m,17,4.36,19,1,0.256,,,0.60
52803,EM_entries_all,B10.BR-H2<k2>,223,m,12,5.92,35,1,0.493,,,-0.44
52803,EM_entries_all,C3.SW-H2<b>/SnJ,224,m,11,6.32,10,2,0.575,,,-0.65
52803,EM_entries_all,NIH/Nude,225,m,19,4.24,18,1,0.223,,,1.02
52803,EM_entries_all,B10.D2-Hc<1>,318,m,14,4.47,5,2,0.319,,,-0.03
