measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43488,tail_length,CAST/EiJ,2,f,8.00,0,2,0,0,8.00,8.00,-2.22
43488,tail_length,129S1/SvImJ,3,f,9.34,0.358,5,0.160,0.0383,8.70,9.50,-0.16
43488,tail_length,A/J,4,f,9.10,0.529,3,0.306,0.0581,8.50,9.50,-0.53
43488,tail_length,C57BL/6J,7,f,9.17,0.575,6,0.235,0.0627,8.50,10.0,-0.42
43488,tail_length,NOD/ShiLtJ,13,f,9.85,0.212,2,0.150,0.0215,9.70,10.0,0.62
43488,tail_length,WSB/EiJ,42,f,8.44,0.261,5,0.117,0.0309,8.00,8.70,-1.54
43488,tail_length,NZO/HlLtJ,122,f,8.56,0.215,7,0.0812,0.0251,8.20,8.90,-1.36
43488,tail_length,PWK/PhJ,217,f,7.00,0.395,6,0.161,0.0564,6.50,7.70,-3.75
43488,tail_length,B6129SF1/J,330,f,10.0,0,1,0,0,10.0,10.0,0.85
43488,tail_length,129SB6F1,335,f,10.4,0,1,0,0,10.4,10.4,1.46
43488,tail_length,129SPWKF1,340,f,9.90,0.1000,3,0.0577,0.0101,9.80,10.0,0.69
43488,tail_length,B6PWKF1,345,f,9.20,0,1,0,0,9.20,9.20,-0.38
43488,tail_length,PWK129SF1,371,f,8.90,0.753,4,0.376,0.0846,7.80,9.50,-0.84
43488,tail_length,PWKB6F1,372,f,9.00,0,1,0,0,9.00,9.00,-0.69
43488,tail_length,129SAF1,1201,f,9.65,0.0707,2,0.0500,0.00733,9.60,9.70,0.31
43488,tail_length,129SNODF1,1203,f,10.4,0.354,2,0.250,0.0338,10.2,10.7,1.46
43488,tail_length,129SNZOF1,1204,f,10.0,0,1,0,0,10.0,10.0,0.85
43488,tail_length,129SWSBF1,1205,f,9.52,0.126,4,0.0629,0.0132,9.40,9.70,0.11
43488,tail_length,AB6F1,1207,f,10.3,0.265,3,0.153,0.0257,10.0,10.5,1.31
43488,tail_length,ACASTF1,1208,f,10.0,0.472,4,0.236,0.0471,9.70,10.7,0.85
43488,tail_length,ANODF1,1209,f,9.80,0,1,0,0,9.80,9.80,0.54
43488,tail_length,ANZOF1,1210,f,9.97,0.350,11,0.105,0.0351,9.50,10.5,0.80
43488,tail_length,APWKF1,1211,f,8.50,0.990,2,0.700,0.116,7.80,9.20,-1.45
43488,tail_length,B6CASTF1,1215,f,9.85,0.370,4,0.185,0.0375,9.50,10.3,0.62
43488,tail_length,B6NODF1,1216,f,9.30,0,1,0,0,9.30,9.30,-0.23
43488,tail_length,B6NZOF1,1217,f,9.63,0.115,3,0.0667,0.0120,9.50,9.70,0.28
43488,tail_length,B6WSBF1,1218,f,9.59,0.181,8,0.0639,0.0189,9.50,10.0,0.22
43488,tail_length,CASTB6F1,1221,f,9.00,0,1,0,0,9.00,9.00,-0.69
43488,tail_length,CASTNODF1,1222,f,9.57,0.404,3,0.233,0.0422,9.20,10.0,0.19
43488,tail_length,NODB6F1,1228,f,9.50,0,1,0,0,9.50,9.50,0.08
43488,tail_length,NODCASTF1,1229,f,9.51,0.410,7,0.155,0.0431,9.00,10.1,0.10
43488,tail_length,NODPWKF1,1231,f,9.50,0,2,0,0,9.50,9.50,0.08
43488,tail_length,NODWSBF1,1232,f,9.78,0.311,5,0.139,0.0318,9.50,10.2,0.51
43488,tail_length,NZO129SF1,1233,f,10.1,0.115,3,0.0667,0.0115,10.0,10.2,1.00
43488,tail_length,NZOAF1,1234,f,9.57,0.115,3,0.0667,0.0121,9.50,9.70,0.19
43488,tail_length,NZOB6F1,1235,f,9.60,0.193,8,0.0681,0.0201,9.20,9.80,0.23
43488,tail_length,NZONODF1,1236,f,9.38,0.330,4,0.165,0.0352,9.00,9.80,-0.10
43488,tail_length,NZOWSBF1,1237,f,9.50,0,1,0,0,9.50,9.50,0.08
43488,tail_length,PWKAF1,1238,f,9.65,0.212,2,0.150,0.0220,9.50,9.80,0.31
43488,tail_length,WSB129SF1,1243,f,9.80,0.141,5,0.0632,0.0144,9.70,10.0,0.54
43488,tail_length,WSBB6F1,1245,f,9.50,0,1,0,0,9.50,9.50,0.08
43488,tail_length,CAST/EiJ,2,m,8.07,0.115,3,0.0667,0.0143,8.00,8.20,-1.94
43488,tail_length,129S1/SvImJ,3,m,9.40,0.155,6,0.0632,0.0165,9.20,9.50,-0.13
43488,tail_length,A/J,4,m,9.37,0.231,3,0.133,0.0247,9.10,9.50,-0.17
43488,tail_length,C57BL/6J,7,m,8.84,0.503,5,0.225,0.0569,8.20,9.50,-0.89
43488,tail_length,NOD/ShiLtJ,13,m,8.50,0,1,0,0,8.50,8.50,-1.36
43488,tail_length,NZO/HlLtJ,122,m,8.73,0.404,3,0.233,0.0463,8.50,9.20,-1.04
43488,tail_length,B6AF1/J,175,m,10.3,0.212,2,0.150,0.0205,10.2,10.5,1.10
43488,tail_length,PWK/PhJ,217,m,6.58,1.07,6,0.436,0.162,4.50,7.50,-3.98
43488,tail_length,129SB6F1,335,m,9.83,0.231,3,0.133,0.0235,9.70,10.1,0.46
43488,tail_length,129SPWKF1,340,m,9.45,0.354,2,0.250,0.0374,9.20,9.70,-0.06
43488,tail_length,B6PWKF1,345,m,9.00,0.200,3,0.115,0.0222,8.80,9.20,-0.67
43488,tail_length,PWKB6F1,372,m,9.50,0,2,0,0,9.50,9.50,0.01
43488,tail_length,129SAF1,1201,m,10.4,0.396,5,0.177,0.0382,10.0,11.0,1.24
43488,tail_length,129SNZOF1,1204,m,10.3,0.173,3,0.100,0.0168,10.2,10.5,1.10
43488,tail_length,129SWSBF1,1205,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,0.35
43488,tail_length,AB6F1,1207,m,9.50,0,1,0,0,9.50,9.50,0.01
43488,tail_length,ACASTF1,1208,m,10.1,0.0957,4,0.0479,0.00950,10.0,10.2,0.83
43488,tail_length,ANODF1,1209,m,9.80,0,2,0,0,9.80,9.80,0.42
43488,tail_length,ANZOF1,1210,m,10.3,0,1,0,0,10.3,10.3,1.10
43488,tail_length,APWKF1,1211,m,9.57,0.115,3,0.0667,0.0121,9.50,9.70,0.11
43488,tail_length,B6CASTF1,1215,m,10.2,0.283,2,0.200,0.0277,10.0,10.4,0.97
43488,tail_length,B6NZOF1,1217,m,9.30,0,1,0,0,9.30,9.30,-0.26
43488,tail_length,B6WSBF1,1218,m,9.43,0.115,3,0.0667,0.0122,9.30,9.50,-0.08
43488,tail_length,CAST129SF1,1219,m,9.30,1.20,5,0.536,0.129,7.20,10.1,-0.26
43488,tail_length,CASTB6F1,1221,m,9.20,0,1,0,0,9.20,9.20,-0.40
43488,tail_length,CASTNODF1,1222,m,9.22,0.228,5,0.102,0.0247,9.00,9.50,-0.37
43488,tail_length,NOD129SF1,1226,m,9.60,0,1,0,0,9.60,9.60,0.15
43488,tail_length,NODAF1,1227,m,9.60,0.141,2,0.1000,0.0147,9.50,9.70,0.15
43488,tail_length,NODB6F1,1228,m,9.60,0.141,2,0.1000,0.0147,9.50,9.70,0.15
43488,tail_length,NODCASTF1,1229,m,10.6,0.141,2,0.1000,0.0133,10.5,10.7,1.51
43488,tail_length,NODNZOF1,1230,m,10.5,0,1,0,0,10.5,10.5,1.38
43488,tail_length,NODPWKF1,1231,m,9.45,0.321,8,0.113,0.0339,9.00,10.0,-0.06
43488,tail_length,NODWSBF1,1232,m,9.35,0.495,2,0.350,0.0529,9.00,9.70,-0.19
43488,tail_length,NZO129SF1,1233,m,10.5,0,2,0,0,10.5,10.5,1.38
43488,tail_length,NZOB6F1,1235,m,9.50,0,1,0,0,9.50,9.50,0.01
43488,tail_length,NZONODF1,1236,m,9.85,0.212,2,0.150,0.0215,9.70,10.0,0.49
43488,tail_length,NZOWSBF1,1237,m,9.20,0,1,0,0,9.20,9.20,-0.40
43488,tail_length,PWKAF1,1238,m,9.50,0,1,0,0,9.50,9.50,0.01
43488,tail_length,PWKNODF1,1240,m,8.85,0.0707,2,0.0500,0.00799,8.80,8.90,-0.88
43488,tail_length,WSB129SF1,1243,m,9.64,0.134,5,0.0600,0.0139,9.50,9.80,0.20
