measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31484,dam_age_at_litter,CAST/EiJ,2,f,22.1,7.41,177,0.557,0.336,8.00,38.0,2.21
31484,dam_age_at_litter,129S1/SvImJ,3,f,19.1,7.58,213,0.519,0.397,7.00,38.0,0.25
31484,dam_age_at_litter,A/J,4,f,19.0,7.32,210,0.505,0.385,9.00,36.0,0.18
31484,dam_age_at_litter,BALB/cJ,5,f,21.3,7.02,198,0.499,0.330,9.00,35.0,1.69
31484,dam_age_at_litter,C3H/HeJ,6,f,16.5,5.34,174,0.405,0.324,6.00,28.0,-1.46
31484,dam_age_at_litter,C57BL/6J,7,f,20.5,8.49,260,0.526,0.414,7.00,40.0,1.16
31484,dam_age_at_litter,DBA/2J,8,f,19.2,6.86,261,0.425,0.357,7.00,39.0,0.31
31484,dam_age_at_litter,FVB/NJ,9,f,18.3,6.74,240,0.435,0.368,8.00,40.0,-0.28
31484,dam_age_at_litter,LP/J,10,f,20.2,7.22,187,0.528,0.358,9.00,36.0,0.97
31484,dam_age_at_litter,NZB/BlNJ,11,f,17.0,5.07,127,0.450,0.298,10.0,32.0,-1.13
31484,dam_age_at_litter,SWR/J,12,f,18.2,6.89,165,0.537,0.378,9.00,40.0,-0.34
31484,dam_age_at_litter,NOD/ShiLtJ,13,f,17.8,5.53,175,0.418,0.311,8.00,35.0,-0.61
31484,dam_age_at_litter,PL/J,14,f,20.6,7.15,215,0.488,0.347,9.00,40.0,1.23
31484,dam_age_at_litter,AKR/J,15,f,15.7,5.39,164,0.421,0.343,9.00,29.0,-1.98
31484,dam_age_at_litter,CBA/J,16,f,20.2,6.80,265,0.418,0.337,9.00,35.0,0.97
31484,dam_age_at_litter,SJL/J,17,f,19.9,7.84,251,0.495,0.395,8.00,39.0,0.77
31484,dam_age_at_litter,KK/HlJ,18,f,17.1,6.52,78,0.738,0.380,9.00,31.0,-1.07
31484,dam_age_at_litter,SM/J,31,f,17.2,6.43,136,0.552,0.375,9.00,34.0,-1.00
31484,dam_age_at_litter,C57BLKS/J,35,f,18.6,7.16,119,0.657,0.384,9.00,37.0,-0.08
31484,dam_age_at_litter,NZW/LacJ,36,f,17.8,5.73,194,0.412,0.323,9.00,35.0,-0.61
31484,dam_age_at_litter,C57L/J,37,f,21.0,8.03,128,0.710,0.382,10.0,39.0,1.49
31484,dam_age_at_litter,C57BL/10J,38,f,19.4,7.19,190,0.521,0.371,9.00,36.0,0.44
31484,dam_age_at_litter,129X1/SvJ,47,f,19.7,7.45,213,0.511,0.378,8.00,39.0,0.64
31484,dam_age_at_litter,BALB/cByJ,50,f,20.0,7.47,143,0.625,0.373,9.00,39.0,0.84
31484,dam_age_at_litter,129P3/J,56,f,17.4,6.34,150,0.517,0.363,9.00,36.0,-0.87
31484,dam_age_at_litter,MRL/MpJ,58,f,17.4,6.25,168,0.483,0.360,8.00,31.0,-0.87
31484,dam_age_at_litter,C3HeB/FeJ,59,f,18.9,7.47,180,0.557,0.395,8.00,37.0,0.11
31484,dam_age_at_litter,DBA/1J,65,f,19.6,7.56,255,0.473,0.386,8.00,37.0,0.57
31484,dam_age_at_litter,CBA/CaJ,77,f,17.9,6.47,202,0.455,0.361,6.00,32.0,-0.54
31484,dam_age_at_litter,C3H/HeOuJ,93,f,16.8,6.04,211,0.416,0.360,8.00,30.0,-1.26
31484,dam_age_at_litter,DBA/1LacJ,96,f,19.8,7.66,254,0.480,0.387,8.00,36.0,0.70
31484,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,126,f,17.6,5.29,203,0.371,0.300,10.0,32.0,-0.74
31484,dam_age_at_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,19.0,7.25,191,0.525,0.382,9.00,37.0,0.18
31484,dam_age_at_litter,B6(Cg)-Tyr<c-2J>/J,870,f,16.8,6.57,59,0.855,0.390,8.00,34.0,-1.26
31484,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,17.8,7.45,95,0.764,0.418,6.00,37.0,-0.61
