measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33290,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,4.07,0.280,10,0.0885,0.0687,3.67,4.79,-0.09
33290,ventr_adjwt_ctrl,129S1/SvImJ,3,m,4.49,0.174,13,0.0482,0.0387,4.14,4.76,0.87
33290,ventr_adjwt_ctrl,A/J,4,m,3.51,0.259,11,0.0779,0.0737,2.95,3.81,-1.38
33290,ventr_adjwt_ctrl,BALB/cJ,5,m,3.89,0.121,10,0.0381,0.0310,3.66,4.05,-0.51
33290,ventr_adjwt_ctrl,C3H/HeJ,6,m,3.46,0.0898,10,0.0284,0.0259,3.33,3.59,-1.50
33290,ventr_adjwt_ctrl,C57BL/6J,7,m,4.18,0.113,9,0.0375,0.0269,4.07,4.39,0.16
33290,ventr_adjwt_ctrl,DBA/2J,8,m,4.73,0.287,9,0.0957,0.0607,4.45,5.21,1.43
33290,ventr_adjwt_ctrl,FVB/NJ,9,m,3.84,0.184,12,0.0531,0.0479,3.57,4.10,-0.62
33290,ventr_adjwt_ctrl,LP/J,10,m,4.03,0.139,8,0.0493,0.0346,3.88,4.26,-0.19
33290,ventr_adjwt_ctrl,NZB/BlNJ,11,m,4.39,0.166,8,0.0585,0.0377,4.15,4.67,0.64
33290,ventr_adjwt_ctrl,SWR/J,12,m,3.98,0.189,10,0.0597,0.0475,3.76,4.42,-0.30
33290,ventr_adjwt_ctrl,NOD/ShiLtJ,13,m,3.81,0.181,9,0.0602,0.0474,3.64,4.15,-0.69
33290,ventr_adjwt_ctrl,PL/J,14,m,5.38,0.391,10,0.124,0.0726,4.97,6.17,2.92
33290,ventr_adjwt_ctrl,AKR/J,15,m,4.36,0.124,9,0.0414,0.0285,4.16,4.56,0.57
33290,ventr_adjwt_ctrl,CBA/J,16,m,3.84,0.225,10,0.0712,0.0587,3.47,4.17,-0.62
33290,ventr_adjwt_ctrl,SJL/J,17,m,3.91,0.143,9,0.0477,0.0367,3.67,4.13,-0.46
33290,ventr_adjwt_ctrl,KK/HlJ,18,m,3.94,0.192,10,0.0606,0.0486,3.51,4.18,-0.39
33290,ventr_adjwt_ctrl,C58/J,28,m,3.98,0.303,12,0.0876,0.0763,3.58,4.55,-0.30
33290,ventr_adjwt_ctrl,I/LnJ,30,m,4.40,0.272,10,0.0859,0.0617,3.83,4.73,0.67
33290,ventr_adjwt_ctrl,SM/J,31,m,4.52,0.345,14,0.0921,0.0763,3.88,5.11,0.94
33290,ventr_adjwt_ctrl,C57BLKS/J,35,m,4.06,0.157,10,0.0497,0.0387,3.73,4.28,-0.12
33290,ventr_adjwt_ctrl,BALB/cByJ,50,m,4.29,0.319,20,0.0714,0.0744,3.75,4.96,0.41
33290,ventr_adjwt_ctrl,C3H/HeOuJ,93,m,3.48,0.156,10,0.0494,0.0448,3.30,3.78,-1.45
