measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111276,diastoloc_bp_CD,C57BL/6J,7,m,92.75,12.58,4,6.2899,0.1356,82.0,110.0,1.22
111276,diastoloc_bp_CD,DBA/2J,8,m,89.25,7.719,4,3.8595,0.0865,82.0,100.0,0.87
111276,diastoloc_bp_CD,BXD101,1091,m,80.25,11.871,4,5.9354,0.1479,63.0,89.0,-0.04
111276,diastoloc_bp_CD,BXD100,1100,m,72.33,13.614,3,7.8599,0.1882,57.0,83.0,-0.84
111276,diastoloc_bp_CD,BXD1,1101,m,89.2,12.194,5,5.4534,0.1367,75.0,102.0,0.87
111276,diastoloc_bp_CD,BXD2,1102,m,77.0,13.14,4,6.5701,0.1707,65.0,95.0,-0.36
111276,diastoloc_bp_CD,BXD6,1106,m,76.8,11.167,5,4.994,0.1454,62.0,89.0,-0.38
111276,diastoloc_bp_CD,BXD8,1108,m,83.75,11.843,4,5.9214,0.1414,73.0,94.0,0.32
111276,diastoloc_bp_CD,BXD11,1111,m,73.0,7.9373,3,4.5826,0.1087,67.0,82.0,-0.77
111276,diastoloc_bp_CD,BXD16,1116,m,78.0,9.4163,4,4.7081,0.1207,72.0,92.0,-0.26
111276,diastoloc_bp_CD,BXD27,1127,m,83.8,11.476,5,5.1323,0.1369,64.0,93.0,0.32
111276,diastoloc_bp_CD,BXD32,1132,m,65.4,15.176,5,6.7868,0.232,53.0,82.0,-1.53
111276,diastoloc_bp_CD,BXD34,1134,m,75.0,8.2462,4,4.1231,0.1099,66.0,82.0,-0.57
111276,diastoloc_bp_CD,BXD39,1139,m,58.0,8.8318,4,4.4159,0.1523,46.0,66.0,-2.28
111276,diastoloc_bp_CD,BXD40,1140,m,99.0,3.0,3,1.7321,0.0303,96.0,102.0,1.86
111276,diastoloc_bp_CD,BXD43,1143,m,64.0,3.4641,3,2.0,0.0541,62.0,68.0,-1.68
111276,diastoloc_bp_CD,BXD44,1144,m,77.0,15.991,8,5.6537,0.2077,50.0,103.0,-0.36
111276,diastoloc_bp_CD,BXD45,1145,m,98.75,7.2284,4,3.6142,0.0732,93.0,108.0,1.83
111276,diastoloc_bp_CD,BXD48,1148,m,79.25,15.283,4,7.6417,0.1929,69.0,102.0,-0.14
111276,diastoloc_bp_CD,BXD49,1149,m,67.5,15.78,4,7.8899,0.2338,57.0,91.0,-1.32
111276,diastoloc_bp_CD,BXD50,1150,m,56.75,10.905,4,5.4524,0.1922,45.0,67.0,-2.41
111276,diastoloc_bp_CD,BXD51,1151,m,72.0,8.8694,4,4.4347,0.1232,61.0,81.0,-0.87
111276,diastoloc_bp_CD,BXD53,1153,m,81.2,9.094,5,4.0669,0.112,72.0,96.0,0.06
111276,diastoloc_bp_CD,BXD55,1155,m,93.0,8.6023,4,4.3012,0.0925,84.0,103.0,1.25
111276,diastoloc_bp_CD,BXD56,1156,m,73.25,12.366,4,6.183,0.1688,56.0,85.0,-0.74
111276,diastoloc_bp_CD,BXD60,1160,m,91.75,17.076,4,8.5379,0.1861,77.0,108.0,1.12
111276,diastoloc_bp_CD,BXD61,1161,m,82.33,1.1547,3,0.66667,0.014,81.0,83.0,0.17
111276,diastoloc_bp_CD,BXD62,1162,m,66.5,4.4347,4,2.2174,0.0667,61.0,71.0,-1.42
111276,diastoloc_bp_CD,BXD63,1163,m,94.5,15.199,4,7.5993,0.1608,74.0,107.0,1.4
111276,diastoloc_bp_CD,BXD64,1164,m,79.5,12.715,4,6.3574,0.1599,64.0,95.0,-0.11
111276,diastoloc_bp_CD,BXD65,1165,m,76.5,7.1414,4,3.5707,0.0934,71.0,86.0,-0.41
111276,diastoloc_bp_CD,BXD66,1166,m,72.75,9.8107,4,4.9054,0.1349,65.0,87.0,-0.79
111276,diastoloc_bp_CD,BXD67,1167,m,86.2,11.904,5,5.3235,0.1381,74.0,99.0,0.56
111276,diastoloc_bp_CD,BXD68,1168,m,79.75,6.6521,4,3.326,0.0834,74.0,86.0,-0.09
111276,diastoloc_bp_CD,BXD69,1169,m,80.75,17.708,4,8.8541,0.2193,66.0,103.0,0.01
111276,diastoloc_bp_CD,BXD70,1170,m,80.75,16.56,4,8.2802,0.2051,63.0,102.0,0.01
111276,diastoloc_bp_CD,BXD71,1171,m,97.0,9.4163,4,4.7081,0.0971,85.0,105.0,1.65
111276,diastoloc_bp_CD,BXD73,1173,m,78.75,25.591,4,12.796,0.325,47.0,108.0,-0.19
111276,diastoloc_bp_CD,BXD75,1175,m,94.75,12.79,4,6.395,0.135,78.0,107.0,1.43
111276,diastoloc_bp_CD,BXD77,1177,m,82.2,7.6616,5,3.4264,0.0932,73.0,94.0,0.16
111276,diastoloc_bp_CD,BXD79,1179,m,64.75,3.0957,4,1.5478,0.0478,62.0,69.0,-1.6
111276,diastoloc_bp_CD,BXD81,1181,m,80.5,15.927,4,7.9635,0.1978,61.0,100.0,-0.01
111276,diastoloc_bp_CD,BXD83,1183,m,91.0,7.5498,3,4.3589,0.083,83.0,98.0,1.05
111276,diastoloc_bp_CD,BXD84,1184,m,79.75,11.899,4,5.9494,0.1492,68.0,90.0,-0.09
111276,diastoloc_bp_CD,BXD85,1185,m,76.25,16.46,4,8.2298,0.2159,56.0,96.0,-0.44
111276,diastoloc_bp_CD,BXD87,1187,m,72.5,11.21,4,5.6051,0.1546,61.0,86.0,-0.82
111276,diastoloc_bp_CD,BXD89,1189,m,80.0,14.674,4,7.3371,0.1834,60.0,94.0,-0.06
111276,diastoloc_bp_CD,BXD90,1190,m,86.75,4.0311,4,2.0156,0.0465,82.0,91.0,0.62
111276,diastoloc_bp_CD,BXD95,1195,m,94.0,5.5976,4,2.7988,0.0595,89.0,102.0,1.35
111276,diastoloc_bp_CD,BXD98,1198,m,77.0,9.9331,4,4.9666,0.129,69.0,91.0,-0.36
111276,diastoloc_bp_CD,BXD99,1199,m,77.0,8.4459,4,4.223,0.1097,66.0,85.0,-0.36
111276,diastoloc_bp_CD,BXD12,3374,m,84.0,17.393,5,7.7782,0.2071,64.0,101.0,0.34
111276,diastoloc_bp_CD,BXD48a,3375,m,87.67,4.0415,3,2.3333,0.0461,84.0,92.0,0.71
111276,diastoloc_bp_CD,BXD65a,3376,m,89.25,22.47,4,11.235,0.2518,72.0,120.0,0.87
111276,diastoloc_bp_CD,BXD65b,3377,m,70.75,1.2583,4,0.62915,0.0178,69.0,72.0,-0.99
111276,diastoloc_bp_CD,BXD73a,3378,m,91.5,12.124,4,6.0622,0.1325,81.0,108.0,1.1
111276,diastoloc_bp_CD,BXD73b,3379,m,91.75,18.337,4,9.1686,0.1999,70.0,114.0,1.12
