measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65972,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,3.1575,6.9304,2,4.9005,2.1949,-1.743,8.058,-1.03
65972,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,6.247,5.4316,6,2.2174,0.8695,-1.135,13.484,-0.44
65972,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,6.447,4.7073,4,2.3536,0.7302,0.448,11.952,-0.4
65972,cfa_change_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,10.068,2.4501,2,1.7325,0.2434,8.335,11.8,0.29
65972,cfa_change_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,4.046,8.3102,5,3.7164,2.0539,-8.478,12.376,-0.86
65972,cfa_change_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,19.863,3.2513,2,2.299,0.1637,17.564,22.162,2.17
65972,cfa_change_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,4.5175,3.6012,4,1.8006,0.7972,0.867,9.4,-0.77
65972,cfa_change_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,6.8123,4.6011,4,2.3005,0.6754,3.801,13.534,-0.33
65972,cfa_change_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,11.505,2.6946,5,1.205,0.2342,9.134,15.957,0.57
65972,cfa_change_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,8.345,1.6754,3,0.96727,0.2008,6.71,10.058,-0.04
65972,cfa_change_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,15.462,0.0,1,0.0,0.0,15.462,15.462,1.33
65972,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,6.484,6.4566,4,3.2283,0.9958,-1.531,13.467,-0.39
65972,cfa_change_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,5.215,0.0,1,0.0,0.0,5.215,5.215,-0.64
65972,cfa_change_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,7.9701,4.6189,9,1.5396,0.5795,3.6,17.532,-0.11
65972,cfa_change_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,12.213,8.9508,11,2.6988,0.7329,-0.668,26.135,0.71
65972,cfa_change_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,6.1047,6.4674,6,2.6403,1.0594,-0.74,17.032,-0.47
65972,cfa_change_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,2.6508,7.8199,4,3.91,2.9501,-7.465,9.4,-1.13
65972,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,8.1195,1.7727,2,1.2535,0.2183,6.866,9.373,-0.08
65972,cfa_change_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,13.134,8.6734,2,6.133,0.6604,7.001,19.267,0.88
65972,cfa_change_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,1.8103,7.1396,3,4.122,3.9438,-6.233,7.398,-1.29
65972,cfa_change_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,19.223,7.6591,3,4.422,0.3984,10.535,25.0,2.05
65972,cfa_change_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,6.333,5.5138,3,3.1834,0.8706,0.0,10.067,-0.42
65972,cfa_change_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,8.9543,5.6584,4,2.8292,0.6319,1.199,14.349,0.08
65972,cfa_change_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,10.585,4.092,2,2.8935,0.3866,7.692,13.479,0.39
65972,cfa_change_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,8.811,6.3266,3,3.6527,0.718,2.416,15.067,0.05
65972,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,12.62,6.6284,2,4.687,0.5252,7.933,17.307,0.78
65972,cfa_change_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,12.138,13.948,2,9.863,1.1492,2.275,22.001,0.69
65972,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,4.8885,7.6177,2,5.3865,1.5583,-0.498,10.275,-0.7
65972,cfa_change_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,11.199,0.0,1,0.0,0.0,11.199,11.199,0.51
65972,cfa_change_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,8.6,0.0,1,0.0,0.0,8.6,8.6,0.01
65972,cfa_change_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,2.534,4.3374,2,3.067,1.7117,-0.533,5.601,-1.15
65972,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,12.334,8.3358,3,4.8127,0.6759,5.134,21.466,0.73
65972,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,27.326,0.0,1,0.0,0.0,27.326,27.326,3.6
65972,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,10.808,0.0,1,0.0,0.0,10.808,10.808,0.44
65972,cfa_change_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,12.067,0.0,1,0.0,0.0,12.067,12.067,0.68
65972,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,2.735,5.0274,6,2.0524,1.8382,-2.454,11.267,-1.11
65972,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,14.798,4.9331,9,1.6444,0.3334,8.201,25.0,1.2
65972,cfa_change_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,6.6745,0.01485,2,0.0105,0.0022,6.664,6.685,-0.36
65972,cfa_change_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,13.887,0.0,1,0.0,0.0,13.887,13.887,1.03
65972,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,1.0435,2.4815,4,1.2408,2.3781,-1.8,4.132,-1.44
65972,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,3.5523,8.838,3,5.1026,2.488,-5.342,12.333,-0.95
65972,cfa_change_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,1.9065,5.4384,2,3.8455,2.8525,-1.939,5.752,-1.27
65972,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,4.2965,4.1231,2,2.9155,0.9597,1.381,7.212,-0.81
65972,cfa_change_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,3.0307,5.5018,6,2.2461,1.8154,-4.4,10.467,-1.05
65972,cfa_change_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,7.4893,13.07,3,7.5461,1.7452,-5.399,20.734,-0.2
65972,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,7.889,5.5126,3,3.1827,0.6988,2.599,13.6,-0.12
65972,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,6.282,7.0443,3,4.0671,1.1214,1.78,14.4,-0.43
65972,cfa_change_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,3.753,5.2545,3,3.0337,1.4001,-1.085,9.343,-0.92
65972,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,6.9145,6.7414,16,1.6854,0.975,-5.933,20.817,-0.31
65972,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,13.676,8.6308,11,2.6023,0.6311,1.401,29.201,0.99
65972,cfa_change_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,9.9871,3.3876,7,1.2804,0.3392,5.732,16.285,0.4
65972,cfa_change_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,15.432,7.8214,4,3.9107,0.5068,3.738,20.0,1.26
65972,cfa_change_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,6.0005,2.9225,2,2.0665,0.487,3.934,8.067,-0.24
65972,cfa_change_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,1.271,2.3646,2,1.672,1.8604,-0.401,2.943,-0.99
65972,cfa_change_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,13.835,3.4422,2,2.434,0.2488,11.401,16.269,1.01
65972,cfa_change_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,3.9795,3.3397,2,2.3615,0.8392,1.618,6.341,-0.56
65972,cfa_change_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.39
65972,cfa_change_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,9.454,5.2227,2,3.693,0.5524,5.761,13.147,0.31
65972,cfa_change_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,12.654,5.4864,2,3.8795,0.4336,8.775,16.534,0.82
65972,cfa_change_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,12.34,0.47942,2,0.339,0.0389,12.001,12.679,0.77
65972,cfa_change_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,0.733,0.37477,2,0.265,0.5113,0.468,0.998,-1.07
65972,cfa_change_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,0.733,0.0,1,0.0,0.0,0.733,0.733,-1.07
65972,cfa_change_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,16.71,7.5752,2,5.3565,0.4533,11.354,22.067,1.47
65972,cfa_change_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,15.573,2.0964,4,1.0482,0.1346,12.962,17.399,1.29
65972,cfa_change_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,8.2767,1.4166,4,0.70831,0.1712,6.168,9.103,0.13
65972,cfa_change_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,8.733,0.0,1,0.0,0.0,8.733,8.733,0.2
65972,cfa_change_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,11.799,0.0,1,0.0,0.0,11.799,11.799,0.69
65972,cfa_change_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,9.0675,7.7308,2,5.4665,0.8526,3.601,14.534,0.25
65972,cfa_change_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,18.402,0.0,1,0.0,0.0,18.402,18.402,1.74
65972,cfa_change_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,-4.4,1.509,2,1.067,-0.3429,-5.467,-3.333,-1.89
65972,cfa_change_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,0.065,0.0,1,0.0,0.0,0.065,0.065,-1.18
65972,cfa_change_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,-6.115,0.0,1,0.0,0.0,-6.115,-6.115,-2.16
65972,cfa_change_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,4.1655,2.8758,2,2.0335,0.6904,2.132,6.199,-0.53
65972,cfa_change_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,7.532,0.0,1,0.0,0.0,7.532,7.532,0.01
65972,cfa_change_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,3.4113,14.13,3,8.1579,4.1421,-8.7,18.935,-0.65
65972,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,6.6144,6.843,13,1.8979,1.0346,-8.101,15.025,-0.14
65972,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,10.755,7.3222,8,2.5888,0.6808,-1.601,21.001,0.52
