measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37830,HGB,AIZ/StmRbrc,986,f,16.6,0.735,8,0.260,0.0443,,,-0.10
37830,HGB,AKT/TuaRbrc,987,f,16.0,0.794,16,0.198,0.0496,,,-0.92
37830,HGB,AST/TuaRbrc,988,f,16.6,0.938,13,0.260,0.0565,,,-0.10
37830,HGB,BFM/2MsRbrc,989,f,16.3,0.959,25,0.192,0.0588,,,-0.51
37830,HGB,BLG2/MsRbrc,990,f,15.6,0.854,14,0.228,0.0548,,,-1.48
37830,HGB,CHD/MsRbrc,991,f,16.7,0.889,8,0.314,0.0532,,,0.04
37830,HGB,Gor/TuaRbrc,992,f,18.5,0.728,13,0.202,0.0394,,,2.51
37830,HGB,HMI/MsRbrc,993,f,17.0,0.794,9,0.265,0.0467,,,0.45
37830,HGB,Irk/TuaRbrc,994,f,17.9,0.894,17,0.217,0.0500,,,1.69
37830,HGB,Jil/OdaRbrc,995,f,16.9,0.922,18,0.217,0.0546,,,0.31
37830,HGB,KJR/MsRbrc,996,f,17.3,1.03,11,0.310,0.0595,,,0.86
37830,HGB,KOR1/StmRbrc,997,f,17.3,1.02,9,0.342,0.0592,,,0.86
37830,HGB,KOR5/StmRbrc,998,f,17.9,0.943,8,0.334,0.0527,,,1.69
37830,HGB,KOR7/StmRbrc,999,f,17.1,0.714,10,0.226,0.0418,,,0.59
37830,HGB,Luz/TuaRbrc,1000,f,16.7,0.812,8,0.287,0.0486,,,0.04
37830,HGB,MAE/StmRbrc,1001,f,16.0,0.985,13,0.273,0.0616,,,-0.92
37830,HGB,MBT/PasRbrc,1002,f,16.6,1.16,11,0.349,0.0697,,,-0.10
37830,HGB,MOM/NgaRbrc,1003,f,16.8,0.781,11,0.235,0.0465,,,0.18
37830,HGB,MSM/MsRbrc,1004,f,16.5,0.686,12,0.198,0.0415,,,-0.24
37830,HGB,MYS/MzRbrc,1005,f,15.7,0.775,12,0.224,0.0493,,,-1.34
37830,HGB,NJL/MsRbrc,1006,f,15.8,0.831,9,0.277,0.0526,,,-1.20
37830,HGB,PGN2/MsRbrc,1009,f,15.7,0.894,11,0.270,0.0570,,,-1.34
37830,HGB,PWK/RpRbrc,1010,f,16.9,1.000,8,0.354,0.0592,,,0.31
37830,HGB,SPI/TuaRbrc,1011,f,16.1,0.854,16,0.214,0.0531,,,-0.79
37830,HGB,SPR2/Rbrc,1012,f,17.2,1.00,11,0.303,0.0584,,,0.73
37830,HGB,STM1/StmRbrc,1014,f,16.9,1.12,9,0.374,0.0664,,,0.31
37830,HGB,STM2/StmRbrc,1015,f,16.3,0.860,10,0.272,0.0528,,,-0.51
37830,HGB,SWN/MsRbrc,1016,f,15.5,0.877,8,0.310,0.0566,,,-1.61
37830,HGB,WMP/PasRbrc,1017,f,17.1,1.00,8,0.355,0.0588,,,0.59
37830,HGB,AIZ/StmRbrc,986,m,16.2,0.900,13,0.250,0.0556,,,-0.57
37830,HGB,AKT/TuaRbrc,987,m,16.3,0.849,17,0.206,0.0521,,,-0.45
37830,HGB,AST/TuaRbrc,988,m,17.1,1.06,18,0.251,0.0622,,,0.47
37830,HGB,BFM/2MsRbrc,989,m,16.6,1.05,18,0.248,0.0635,,,-0.11
37830,HGB,BLG2/MsRbrc,990,m,15.7,0.806,16,0.202,0.0514,,,-1.14
37830,HGB,CHD/MsRbrc,991,m,17.4,1.10,9,0.367,0.0632,,,0.82
37830,HGB,Gor/TuaRbrc,992,m,19.3,1.04,16,0.261,0.0541,,,3.00
37830,HGB,Irk/TuaRbrc,994,m,18.1,1.07,17,0.259,0.0590,,,1.62
37830,HGB,Jil/OdaRbrc,995,m,16.6,0.872,16,0.218,0.0525,,,-0.11
37830,HGB,KJR/MsRbrc,996,m,17.3,0.964,11,0.291,0.0557,,,0.70
37830,HGB,KOR1/StmRbrc,997,m,17.9,0.980,13,0.272,0.0547,,,1.39
37830,HGB,KOR5/StmRbrc,998,m,16.6,1.02,8,0.362,0.0617,,,-0.11
37830,HGB,MAE/StmRbrc,1001,m,16.3,0.714,11,0.215,0.0438,,,-0.45
37830,HGB,MBT/PasRbrc,1002,m,16.7,0.938,11,0.283,0.0562,,,0.01
37830,HGB,MSM/MsRbrc,1004,m,16.6,0.520,8,0.184,0.0313,,,-0.11
37830,HGB,MYS/MzRbrc,1005,m,15.4,0.922,15,0.238,0.0599,,,-1.49
37830,HGB,NJL/MsRbrc,1006,m,16.7,0.656,8,0.232,0.0393,,,0.01
37830,HGB,PGN2/MsRbrc,1009,m,16.3,0.872,10,0.276,0.0535,,,-0.45
37830,HGB,PWK/RpRbrc,1010,m,16.4,0.922,9,0.307,0.0562,,,-0.34
37830,HGB,SPI/TuaRbrc,1011,m,16.1,1.05,20,0.236,0.0654,,,-0.68
37830,HGB,SPR2/Rbrc,1012,m,17.4,0.678,8,0.240,0.0390,,,0.82
37830,HGB,STM1/StmRbrc,1014,m,16.5,0.943,11,0.284,0.0572,,,-0.22
37830,HGB,STM2/StmRbrc,1015,m,15.3,0.648,8,0.229,0.0424,,,-1.60
37830,HGB,SWN/MsRbrc,1016,m,16.0,0.927,8,0.328,0.0580,,,-0.80
37830,HGB,WMP/PasRbrc,1017,m,16.5,1.09,9,0.364,0.0661,,,-0.22
