measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6211,NEUT,BTBR T<+> Itpr3<tf>/J,1,f,10.7,2.30,10,0.729,0.216,6.70,14.4,-0.60
6211,NEUT,CAST/EiJ,2,f,8.18,2.77,12,0.801,0.339,5.80,15.0,-1.20
6211,NEUT,129S1/SvImJ,3,f,14.2,4.26,14,1.14,0.301,8.10,23.3,0.24
6211,NEUT,A/J,4,f,18.7,3.06,10,0.969,0.163,14.7,25.7,1.31
6211,NEUT,BALB/cJ,5,f,16.5,3.68,11,1.11,0.222,11.2,23.1,0.78
6211,NEUT,C3H/HeJ,6,f,15.9,2.49,10,0.787,0.156,11.5,18.8,0.64
6211,NEUT,C57BL/6J,7,f,5.95,0.829,10,0.262,0.139,4.90,7.10,-1.73
6211,NEUT,DBA/2J,8,f,16.9,1.63,13,0.451,0.0963,14.5,19.7,0.88
6211,NEUT,FVB/NJ,9,f,9.09,1.60,12,0.461,0.176,6.00,11.8,-0.98
6211,NEUT,LP/J,10,f,13.0,1.92,15,0.496,0.148,9.60,16.6,-0.05
6211,NEUT,NZB/BlNJ,11,f,18.1,4.34,11,1.31,0.240,9.10,24.9,1.17
6211,NEUT,SWR/J,12,f,7.50,1.82,13,0.504,0.242,4.70,10.8,-1.36
6211,NEUT,NOD/ShiLtJ,13,f,16.8,4.00,10,1.27,0.238,10.8,24.3,0.86
6211,NEUT,PL/J,14,f,13.0,3.38,16,0.846,0.260,7.40,18.2,-0.05
6211,NEUT,AKR/J,15,f,19.0,3.07,10,0.970,0.161,14.4,23.3,1.38
6211,NEUT,CBA/J,16,f,12.5,1.93,9,0.642,0.154,9.30,16.1,-0.17
6211,NEUT,SJL/J,17,f,9.30,2.57,8,0.910,0.277,5.70,13.2,-0.93
6211,NEUT,KK/HlJ,18,f,21.6,4.45,14,1.19,0.206,9.70,27.5,2.00
6211,NEUT,MA/MyJ,20,f,11.5,2.20,12,0.634,0.191,8.20,15.2,-0.41
6211,NEUT,BUB/BnJ,24,f,11.6,5.68,14,1.52,0.490,6.10,26.4,-0.38
6211,NEUT,CE/J,25,f,16.2,5.36,13,1.49,0.331,7.10,24.5,0.71
6211,NEUT,RIIIS/J,26,f,10.2,3.95,10,1.25,0.387,3.80,19.3,-0.72
6211,NEUT,C58/J,28,f,13.1,1.90,11,0.572,0.145,11.3,16.4,-0.03
6211,NEUT,SEA/GnJ,29,f,12.5,2.27,10,0.719,0.182,8.10,15.5,-0.17
6211,NEUT,I/LnJ,30,f,11.2,2.47,13,0.685,0.222,7.70,15.7,-0.48
6211,NEUT,SM/J,31,f,16.3,3.40,10,1.08,0.209,11.9,23.3,0.74
6211,NEUT,C57BR/cdJ,32,f,5.21,1.97,10,0.624,0.379,3.10,9.50,-1.90
6211,NEUT,NON/ShiLtJ,34,f,19.1,2.61,10,0.825,0.137,16.4,23.8,1.40
6211,NEUT,C57BLKS/J,35,f,7.58,1.99,10,0.631,0.263,5.50,11.3,-1.34
6211,NEUT,NZW/LacJ,36,f,11.5,1.83,12,0.529,0.159,7.80,14.7,-0.41
6211,NEUT,C57L/J,37,f,6.13,1.36,11,0.411,0.222,3.10,8.40,-1.69
6211,NEUT,C57BL/10J,38,f,7.98,4.49,21,0.980,0.563,4.60,21.8,-1.24
6211,NEUT,SPRET/EiJ,39,f,15.7,5.24,11,1.58,0.335,9.10,27.1,0.59
6211,NEUT,MOLF/EiJ,40,f,16.8,4.31,13,1.20,0.257,12.9,28.5,0.86
6211,NEUT,PERA/EiJ,41,f,13.1,3.12,11,0.941,0.238,9.10,21.3,-0.03
6211,NEUT,WSB/EiJ,42,f,17.9,5.49,11,1.66,0.307,9.50,27.9,1.12
6211,NEUT,CZECHII/EiJ,43,f,17.1,3.74,11,1.13,0.218,10.5,22.0,0.93
6211,NEUT,BALB/cByJ,50,f,14.0,3.66,15,0.945,0.262,7.00,18.3,0.19
6211,NEUT,DBA/1J,65,f,18.9,2.96,14,0.792,0.156,14.6,27.0,1.36
6211,NEUT,RF/J,74,f,9.41,1.86,10,0.588,0.198,6.90,13.6,-0.90
6211,NEUT,MSM/MsJ,120,f,10.7,2.43,11,0.732,0.226,7.30,13.9,-0.60
6211,NEUT,JF1/MsJ,121,f,9.87,2.91,12,0.840,0.295,6.10,17.8,-0.79
6211,NEUT,PWK/PhJ,217,f,17.4,2.49,13,0.690,0.143,13.5,21.0,1.00
6211,NEUT,BTBR T<+> Itpr3<tf>/J,1,m,14.9,4.71,10,1.49,0.317,10.2,23.9,-0.29
6211,NEUT,CAST/EiJ,2,m,11.3,3.42,11,1.03,0.303,7.10,17.2,-0.91
6211,NEUT,129S1/SvImJ,3,m,11.9,2.55,15,0.658,0.214,8.30,19.1,-0.81
6211,NEUT,A/J,4,m,14.0,1.72,10,0.543,0.123,10.7,16.3,-0.45
6211,NEUT,BALB/cJ,5,m,18.9,3.01,5,1.35,0.159,15.4,22.4,0.39
6211,NEUT,C3H/HeJ,6,m,23.5,3.63,10,1.15,0.155,18.2,28.9,1.18
6211,NEUT,C57BL/6J,7,m,11.9,5.75,9,1.92,0.485,7.00,24.7,-0.81
6211,NEUT,DBA/2J,8,m,14.9,4.90,10,1.55,0.328,9.20,26.5,-0.29
6211,NEUT,FVB/NJ,9,m,13.6,7.73,12,2.23,0.569,6.30,35.6,-0.52
6211,NEUT,LP/J,10,m,18.5,5.85,10,1.85,0.317,9.30,26.7,0.32
6211,NEUT,NZB/BlNJ,11,m,27.0,6.79,9,2.26,0.251,20.9,41.4,1.78
6211,NEUT,SWR/J,12,m,6.49,1.25,11,0.378,0.193,4.80,9.00,-1.73
6211,NEUT,NOD/ShiLtJ,13,m,21.0,3.55,10,1.12,0.169,14.9,26.6,0.75
6211,NEUT,PL/J,14,m,17.5,4.18,10,1.32,0.238,11.4,26.1,0.15
6211,NEUT,AKR/J,15,m,18.6,3.38,9,1.13,0.182,12.6,23.8,0.34
6211,NEUT,CBA/J,16,m,15.1,2.29,10,0.723,0.151,11.0,18.2,-0.26
6211,NEUT,SJL/J,17,m,14.9,6.81,14,1.82,0.458,5.70,27.8,-0.29
6211,NEUT,KK/HlJ,18,m,26.6,10.7,11,3.22,0.401,3.80,38.7,1.71
6211,NEUT,MA/MyJ,20,m,17.9,2.74,13,0.760,0.153,12.6,23.1,0.22
6211,NEUT,BUB/BnJ,24,m,14.6,6.23,10,1.97,0.427,7.00,28.0,-0.35
6211,NEUT,CE/J,25,m,19.0,1.89,8,0.666,0.0991,16.7,23.2,0.41
6211,NEUT,RIIIS/J,26,m,10.4,3.28,16,0.819,0.316,5.80,18.6,-1.06
6211,NEUT,C58/J,28,m,17.4,6.37,9,2.12,0.367,10.3,28.3,0.13
6211,NEUT,SEA/GnJ,29,m,13.1,2.00,9,0.667,0.152,10.4,16.2,-0.60
6211,NEUT,I/LnJ,30,m,24.6,11.5,14,3.06,0.467,9.00,46.5,1.37
6211,NEUT,SM/J,31,m,15.3,3.14,10,0.993,0.205,9.50,19.5,-0.23
6211,NEUT,C57BR/cdJ,32,m,9.61,8.22,12,2.37,0.856,4.20,26.6,-1.20
6211,NEUT,NON/ShiLtJ,34,m,26.2,8.32,9,2.77,0.317,14.1,40.6,1.64
6211,NEUT,C57BLKS/J,35,m,8.80,2.87,10,0.907,0.326,4.80,12.4,-1.34
6211,NEUT,NZW/LacJ,36,m,25.5,9.33,10,2.95,0.366,14.3,41.1,1.52
6211,NEUT,C57L/J,37,m,4.99,1.15,15,0.298,0.231,3.80,8.50,-1.99
6211,NEUT,C57BL/10J,38,m,6.53,1.47,15,0.379,0.225,4.20,9.20,-1.73
6211,NEUT,SPRET/EiJ,39,m,15.2,1.83,11,0.550,0.120,12.9,19.6,-0.24
6211,NEUT,MOLF/EiJ,40,m,18.2,6.67,15,1.72,0.366,7.20,33.4,0.27
6211,NEUT,PERA/EiJ,41,m,18.8,2.16,8,0.763,0.115,14.4,21.5,0.37
6211,NEUT,WSB/EiJ,42,m,22.2,4.76,8,1.68,0.215,16.3,27.8,0.96
6211,NEUT,CZECHII/EiJ,43,m,26.2,10.4,11,3.13,0.396,13.2,45.8,1.64
6211,NEUT,BALB/cByJ,50,m,15.9,5.93,29,1.10,0.373,11.3,43.6,-0.12
6211,NEUT,DBA/1J,65,m,17.1,3.11,11,0.939,0.182,13.4,25.1,0.08
6211,NEUT,RF/J,74,m,9.81,2.23,16,0.558,0.227,5.70,13.7,-1.17
6211,NEUT,MSM/MsJ,120,m,27.0,13.5,11,4.08,0.501,9.90,52.1,1.78
6211,NEUT,JF1/MsJ,121,m,14.5,4.24,16,1.06,0.293,8.00,21.6,-0.36
6211,NEUT,PWK/PhJ,217,m,15.0,2.67,12,0.772,0.178,11.3,20.0,-0.28
