measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30105,SnOBJ_soc,BTBR T<+> Itpr3<tf>/J,1,m,10.1,7.54,24,1.54,0.750,0,29.1,-1.43
30105,SnOBJ_soc,129S1/SvImJ,3,m,22.1,26.3,20,5.89,1.19,0,116,-0.16
30105,SnOBJ_soc,A/J,4,m,23.4,26.5,19,6.09,1.13,0,82.8,-0.02
30105,SnOBJ_soc,C3H/HeJ,6,m,33.0,23.6,19,5.42,0.715,0,91.8,1.00
30105,SnOBJ_soc,C57BL/6J,7,m,22.2,15.3,40,2.42,0.689,3.00,71.6,-0.14
30105,SnOBJ_soc,DBA/2J,8,m,16.7,11.0,38,1.78,0.658,1.10,58.2,-0.73
30105,SnOBJ_soc,FVB/NJ,9,m,16.6,17.6,17,4.28,1.06,1.80,73.4,-0.74
30105,SnOBJ_soc,NZB/BlNJ,11,m,19.5,20.9,20,4.67,1.07,1.10,85.3,-0.43
30105,SnOBJ_soc,SWR/J,12,m,19.8,10.8,19,2.47,0.545,4.80,42.1,-0.40
30105,SnOBJ_soc,NOD/ShiLtJ,13,m,52.5,29.8,20,6.66,0.567,6.30,106,3.07
30105,SnOBJ_soc,PL/J,14,m,13.4,5.98,20,1.34,0.444,5.00,25.4,-1.08
30105,SnOBJ_soc,AKR/J,15,m,22.9,14.1,39,2.25,0.615,5.80,61.7,-0.07
30105,SnOBJ_soc,SJL/J,17,m,29.6,26.1,21,5.70,0.882,4.00,87.3,0.64
30105,SnOBJ_soc,C58/J,28,m,26.4,14.6,20,3.26,0.553,4.30,53.0,0.30
30105,SnOBJ_soc,C57L/J,37,m,21.4,12.5,19,2.86,0.583,3.60,51.6,-0.23
30105,SnOBJ_soc,PERA/EiJ,41,m,29.2,17.2,10,5.43,0.588,9.00,65.0,0.60
30105,SnOBJ_soc,BALB/cByJ,50,m,21.8,28.2,20,6.32,1.30,0,100,-0.19
