measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63529,cDC2_of_cDC,CAST/EiJ,2,f,74.5,2.8284,2,2.0,0.038,72.5,76.5,1.77
63529,cDC2_of_cDC,129S1/SvImJ,3,f,70.3,5.374,2,3.8,0.0764,66.5,74.1,1.4
63529,cDC2_of_cDC,A/J,4,f,61.25,4.7376,2,3.35,0.0773,57.9,64.6,0.62
63529,cDC2_of_cDC,C57BL/6J,7,f,58.42,4.9648,4,2.4824,0.085,53.1,62.9,0.37
63529,cDC2_of_cDC,NOD/ShiLtJ,13,f,64.85,2.7577,2,1.95,0.0425,62.9,66.8,0.93
63529,cDC2_of_cDC,WSB/EiJ,42,f,61.15,14.779,2,10.45,0.2417,50.7,71.6,0.61
63529,cDC2_of_cDC,NZO/HlLtJ,122,f,58.35,6.4347,2,4.55,0.1103,53.8,62.9,0.36
63529,cDC2_of_cDC,PWK/PhJ,217,f,71.2,1.2728,2,0.9,0.0179,70.3,72.1,1.48
63529,cDC2_of_cDC,CC010/Geni,1716,f,45.05,0.07071,2,0.05,0.0016,45.0,45.1,-0.79
63529,cDC2_of_cDC,CC012/Geni,1717,f,69.97,1.4844,3,0.857,0.0212,68.7,71.6,1.37
63529,cDC2_of_cDC,CC020/Geni,1720,f,48.3,0.0,1,0.0,0.0,48.3,48.3,-0.51
63529,cDC2_of_cDC,CC024/Geni,1722,f,51.25,1.7678,2,1.25,0.0345,50.0,52.5,-0.25
63529,cDC2_of_cDC,CC025/Geni,1723,f,63.8,1.4731,3,0.85049,0.0231,62.9,65.5,0.84
63529,cDC2_of_cDC,CC027/Geni,1725,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-2.62
63529,cDC2_of_cDC,CC030/Geni,1726,f,49.2,4.2426,2,3.0,0.0862,46.2,52.2,-0.43
63529,cDC2_of_cDC,CC031/Geni,1727,f,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.19
63529,cDC2_of_cDC,CC033/Geni,1729,f,32.8,1.7436,3,1.0066,0.0532,31.6,34.8,-1.85
63529,cDC2_of_cDC,CC038/Geni,1730,f,50.7,3.1113,2,2.2,0.0614,48.5,52.9,-0.3
63529,cDC2_of_cDC,CC056/Geni,1733,f,36.6,0.0,1,0.0,0.0,36.6,36.6,-1.52
63529,cDC2_of_cDC,CIV2_FE,1735,f,54.13,2.1008,3,1.2129,0.0388,52.0,56.2,0.0
63529,cDC2_of_cDC,DONNELL_HA,1737,f,50.45,4.0305,2,2.85,0.0799,47.6,53.3,-0.32
63529,cDC2_of_cDC,FUF_HE,1739,f,49.167,2.2368,3,1.2914,0.0455,47.2,51.6,-0.43
63529,cDC2_of_cDC,GIT_GC,1741,f,47.8,0.0,1,0.0,0.0,47.8,47.8,-0.55
63529,cDC2_of_cDC,HAX2_EF,1742,f,50.47,1.2662,3,0.73106,0.0251,49.1,51.6,-0.32
63529,cDC2_of_cDC,HAZ_FE,1743,f,58.1,0.0,1,0.0,0.0,58.1,58.1,0.34
63529,cDC2_of_cDC,HIP_GA,1744,f,60.0,0.0,1,0.0,0.0,60.0,60.0,0.51
63529,cDC2_of_cDC,HOE_GC,1745,f,70.8,0.0,1,0.0,0.0,70.8,70.8,1.44
63529,cDC2_of_cDC,KAV_AF,1747,f,60.4,0.98995,2,0.7,0.0164,59.7,61.1,0.54
63529,cDC2_of_cDC,LAM_DC,1748,f,30.4,0.0,1,0.0,0.0,30.4,30.4,-2.06
63529,cDC2_of_cDC,LAT_HD,1749,f,63.42,3.3147,5,1.4824,0.0523,59.2,66.3,0.8
63529,cDC2_of_cDC,LAX_FC,1750,f,63.1,0.0,1,0.0,0.0,63.1,63.1,0.78
63529,cDC2_of_cDC,LIP_BG,1752,f,57.5,1.3367,4,0.66833,0.0232,56.1,59.3,0.29
63529,cDC2_of_cDC,LIV_DA,1753,f,50.3,0.0,1,0.0,0.0,50.3,50.3,-0.33
63529,cDC2_of_cDC,LOD_AE,1754,f,56.97,4.0278,3,2.3255,0.0707,54.3,61.6,0.24
63529,cDC2_of_cDC,LOT_FC,1756,f,49.583,4.3329,6,1.7689,0.0874,43.3,54.9,-0.4
63529,cDC2_of_cDC,LUZ_FH,1762,f,48.075,4.6017,4,2.3009,0.0957,42.8,53.9,-0.53
63529,cDC2_of_cDC,PEF_EC,1767,f,41.3,2.1,3,1.2124,0.0508,38.9,42.8,-1.11
63529,cDC2_of_cDC,POH_DC,1768,f,53.13,4.7269,3,2.7291,0.089,47.7,56.3,-0.09
63529,cDC2_of_cDC,SEH_AH,1770,f,43.5,0.0,1,0.0,0.0,43.5,43.5,-0.92
63529,cDC2_of_cDC,STUCKY_HF,1771,f,45.0,7.3301,3,4.232,0.1629,39.9,53.4,-0.79
63529,cDC2_of_cDC,VIT_ED,1772,f,56.4,3.5,3,2.0207,0.0621,52.9,59.9,0.2
63529,cDC2_of_cDC,WAD,1774,f,39.233,6.8676,3,3.965,0.175,32.1,45.8,-1.29
63529,cDC2_of_cDC,XAD8_BG,1776,f,48.7,0.0,1,0.0,0.0,48.7,48.7,-0.47
63529,cDC2_of_cDC,XEB2_AG,1781,f,77.07,1.3204,3,0.76231,0.0171,75.9,78.5,1.99
63529,cDC2_of_cDC,XEB_AF,1782,f,66.45,2.6163,2,1.85,0.0394,64.6,68.3,1.07
63529,cDC2_of_cDC,XXEN3_DC,1785,f,55.7,0.0,1,0.0,0.0,55.7,55.7,0.13
63529,cDC2_of_cDC,CAST/EiJ,2,m,73.35,3.4648,2,2.45,0.0472,70.9,75.8,1.73
63529,cDC2_of_cDC,129S1/SvImJ,3,m,67.55,2.3335,2,1.65,0.0345,65.9,69.2,1.26
63529,cDC2_of_cDC,A/J,4,m,61.6,0.98995,2,0.7,0.0161,60.9,62.3,0.77
63529,cDC2_of_cDC,C57BL/6J,7,m,60.3,0.0,1,0.0,0.0,60.3,60.3,0.66
63529,cDC2_of_cDC,NOD/ShiLtJ,13,m,63.7,0.14142,2,0.1,0.0022,63.6,63.8,0.94
63529,cDC2_of_cDC,WSB/EiJ,42,m,63.6,0.84853,2,0.6,0.0133,63.0,64.2,0.93
63529,cDC2_of_cDC,NZO/HlLtJ,122,m,55.6,0.14142,2,0.1,0.0025,55.5,55.7,0.27
63529,cDC2_of_cDC,PWK/PhJ,217,m,73.05,4.3134,2,3.05,0.059,70.0,76.1,1.71
63529,cDC2_of_cDC,CC008/Geni,1715,m,60.95,5.0205,2,3.55,0.0824,57.4,64.5,0.71
63529,cDC2_of_cDC,CC010/Geni,1716,m,44.8,0.0,1,0.0,0.0,44.8,44.8,-0.61
63529,cDC2_of_cDC,CC012/Geni,1717,m,63.86,4.8691,5,2.1775,0.0762,59.5,70.1,0.95
63529,cDC2_of_cDC,CC013/Geni,1718,m,45.433,3.4005,3,1.9633,0.0748,42.0,48.8,-0.56
63529,cDC2_of_cDC,CC016/Geni,1719,m,42.333,2.203,3,1.2719,0.052,40.2,44.6,-0.82
63529,cDC2_of_cDC,CC020/Geni,1720,m,52.5,6.7882,2,4.8,0.1293,47.7,57.3,0.02
63529,cDC2_of_cDC,CC023/Geni,1721,m,42.3,1.852,3,1.0693,0.0438,40.2,43.7,-0.82
63529,cDC2_of_cDC,CC024/Geni,1722,m,45.2,0.0,1,0.0,0.0,45.2,45.2,-0.58
63529,cDC2_of_cDC,CC026/Geni,1724,m,31.933,1.464,3,0.84525,0.0458,30.6,33.5,-1.67
63529,cDC2_of_cDC,CC027/Geni,1725,m,26.3,0.14142,2,0.1,0.0054,26.2,26.4,-2.14
63529,cDC2_of_cDC,CC031/Geni,1727,m,50.1,0.56569,2,0.4,0.0113,49.7,50.5,-0.18
63529,cDC2_of_cDC,CC032/Geni,1728,m,49.767,4.0129,3,2.3168,0.0806,47.4,54.4,-0.21
63529,cDC2_of_cDC,CC038/Geni,1730,m,51.6,0.0,1,0.0,0.0,51.6,51.6,-0.05
63529,cDC2_of_cDC,CC042/Geni,1731,m,31.5,1.179,3,0.68069,0.0374,30.2,32.5,-1.71
63529,cDC2_of_cDC,CC043/Geni,1732,m,25.333,0.70238,3,0.40552,0.0277,24.6,26.0,-2.22
63529,cDC2_of_cDC,CC056/Geni,1733,m,33.05,0.35355,2,0.25,0.0107,32.8,33.3,-1.58
63529,cDC2_of_cDC,CC061/Geni,1734,m,46.033,1.8009,3,1.0398,0.0391,44.2,47.8,-0.51
63529,cDC2_of_cDC,DET3_GA,1736,m,43.7,1.7436,3,1.0066,0.0399,41.7,44.9,-0.7
63529,cDC2_of_cDC,DONNELL_HA,1737,m,50.83,5.2051,3,3.0052,0.1024,45.5,55.9,-0.12
63529,cDC2_of_cDC,FIV_AC,1738,m,63.17,2.2232,4,1.1116,0.0352,61.7,66.4,0.9
63529,cDC2_of_cDC,GALASUPREME_CE,1740,m,54.33,0.32146,3,0.18559,0.0059,54.1,54.7,0.17
63529,cDC2_of_cDC,GIT_GC,1741,m,49.5,2.1213,2,1.5,0.0429,48.0,51.0,-0.23
63529,cDC2_of_cDC,HAZ_FE,1743,m,61.4,3.1113,2,2.2,0.0507,59.2,63.6,0.75
63529,cDC2_of_cDC,HIP_GA,1744,m,55.05,2.4749,2,1.75,0.045,53.3,56.8,0.23
63529,cDC2_of_cDC,HOE_GC,1745,m,65.95,2.192,2,1.55,0.0332,64.4,67.5,1.13
63529,cDC2_of_cDC,JUD_EF,1746,m,56.5,5.9828,4,2.9914,0.1059,49.8,63.3,0.35
63529,cDC2_of_cDC,KAV_AF,1747,m,64.9,0.0,1,0.0,0.0,64.9,64.9,1.04
63529,cDC2_of_cDC,LAM_DC,1748,m,33.9,2.1213,2,1.5,0.0626,32.4,35.4,-1.51
63529,cDC2_of_cDC,LAT_HD,1749,m,44.0,1.1314,2,0.8,0.0257,43.2,44.8,-0.68
63529,cDC2_of_cDC,LAX_FC,1750,m,62.9,0.0,1,0.0,0.0,62.9,62.9,0.87
63529,cDC2_of_cDC,LEL_FH,1751,m,61.5,6.2225,2,4.4,0.1012,57.1,65.9,0.76
63529,cDC2_of_cDC,LIP_BG,1752,m,50.4,0.0,1,0.0,0.0,50.4,50.4,-0.15
63529,cDC2_of_cDC,LIV_DA,1753,m,46.05,2.192,2,1.55,0.0476,44.5,47.6,-0.51
63529,cDC2_of_cDC,LOM_BG,1755,m,51.43,5.0935,3,2.9407,0.099,45.6,55.0,-0.07
63529,cDC2_of_cDC,LUF_AD,1758,m,49.62,3.7652,5,1.6839,0.0759,44.0,54.3,-0.22
63529,cDC2_of_cDC,LUG_EH,1759,m,67.03,1.124,3,0.64893,0.0168,65.8,68.0,1.21
63529,cDC2_of_cDC,LUV_DG,1761,m,58.0,12.54,4,6.2699,0.2162,46.5,68.9,0.47
63529,cDC2_of_cDC,LUZ_FH,1762,m,54.3,0.0,1,0.0,0.0,54.3,54.3,0.17
63529,cDC2_of_cDC,MERCURI_HF,1763,m,26.867,1.0066,3,0.58119,0.0375,25.8,27.8,-2.09
63529,cDC2_of_cDC,PAT_CD,1766,m,33.867,1.8877,3,1.0899,0.0557,31.8,35.5,-1.51
63529,cDC2_of_cDC,PEF_EC,1767,m,39.767,2.7154,3,1.5677,0.0683,36.9,42.3,-1.03
63529,cDC2_of_cDC,SEH_AH,1770,m,43.875,2.6399,4,1.32,0.0602,41.4,46.8,-0.69
63529,cDC2_of_cDC,STUCKY_HF,1771,m,53.4,0.0,1,0.0,0.0,53.4,53.4,0.09
63529,cDC2_of_cDC,VUX2_HF,1773,m,70.2,2.0881,3,1.2055,0.0297,67.8,71.6,1.48
63529,cDC2_of_cDC,XAD8_BG,1776,m,42.8,2.3302,3,1.3454,0.0544,40.9,45.4,-0.78
63529,cDC2_of_cDC,XAH3_GH,1777,m,54.33,2.7154,3,1.5677,0.05,51.8,57.2,0.17
63529,cDC2_of_cDC,XAS4_AF,1778,m,61.7,4.8816,3,2.8184,0.0791,57.6,67.1,0.78
63529,cDC2_of_cDC,XAV_AH,1779,m,47.533,1.2423,3,0.71725,0.0261,46.1,48.3,-0.39
63529,cDC2_of_cDC,XAW2_CD,1780,m,38.35,1.4849,2,1.05,0.0387,37.3,39.4,-1.14
63529,cDC2_of_cDC,XEB2_AG,1781,m,72.2,0.36056,3,0.20817,0.005,71.9,72.6,1.64
63529,cDC2_of_cDC,XEB_AF,1782,m,67.3,0.0,1,0.0,0.0,67.3,67.3,1.24
63529,cDC2_of_cDC,XEQ_EH,1783,m,67.5,1.6371,3,0.94516,0.0243,66.1,69.3,1.25
63529,cDC2_of_cDC,XXEN2_DC,1784,m,53.53,1.7786,3,1.0269,0.0332,51.5,54.8,0.1
63529,cDC2_of_cDC,XXEN3_DC,1785,m,54.7,0.0,1,0.0,0.0,54.7,54.7,0.2
63529,cDC2_of_cDC,YOX_DE,1786,m,58.57,0.85049,3,0.49103,0.0145,57.7,59.4,0.52
