measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113796,Treg_time,RIX:CC(002 x 011),1374,m,96.12,6.0261,6,2.4601,0.0627,87.8,100.0,-0.04
113796,Treg_time,RIX:CC(005 x 040),1683,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(017 x 004),1687,m,96.97,5.3672,6,2.1911,0.0554,86.8,100.0,0.17
113796,Treg_time,RIX:CC(004 x 011),1698,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(005 x 001),1699,m,97.53,3.8469,6,1.5705,0.0394,91.9,100.0,0.31
113796,Treg_time,RIX:CC(024 x 023),1700,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(041 x 012),1701,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(001 x 074),3306,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(002 x 021),3307,m,98.8,2.9394,6,1.2,0.0298,92.8,100.0,0.62
113796,Treg_time,RIX:CC(003 x 051),3308,m,97.62,5.3173,6,2.1708,0.0545,86.8,100.0,0.33
113796,Treg_time,RIX:CC(011 x 042),3318,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(012 x 032),3321,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(013 x 041),3322,m,100.0,0.0,9,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(019 x 002),3326,m,95.8,6.2471,11,1.8836,0.0652,85.0,100.0,-0.12
113796,Treg_time,RIX:CC(019 x 004),3327,m,96.53,4.1404,6,1.6903,0.0429,90.2,100.0,0.06
113796,Treg_time,RIX:CC(025 x 028),3333,m,97.72,5.5442,6,2.2634,0.0567,86.4,100.0,0.36
113796,Treg_time,RIX:CC(027 x 036),3335,m,94.07,10.277,3,5.9333,0.1093,82.2,100.0,-0.55
113796,Treg_time,RIX:CC(032 x 017),3339,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(043 x 033),3351,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(051 x 005),3359,m,100.0,0.0,7,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(003 x 062),3381,m,91.02,7.4984,6,3.0612,0.0824,82.4,100.0,-1.31
113796,Treg_time,RIX:CC(005 x 038),3383,m,86.77,2.4987,3,1.4426,0.0288,84.6,89.5,-2.36
113796,Treg_time,RIX:CC(007 x 075),3384,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(015 x 018),3386,m,95.03,4.6873,6,1.9136,0.0493,89.0,100.0,-0.31
113796,Treg_time,RIX:CC(015 x 059),3387,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(016 x 038),3388,m,87.52,10.276,6,4.1953,0.1174,76.5,100.0,-2.18
113796,Treg_time,RIX:CC(017 x 041),3389,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(018 x 009),3390,m,94.63,9.2953,3,5.3667,0.0982,83.9,100.0,-0.41
113796,Treg_time,RIX:CC(018 x 065),3391,m,93.38,8.3341,6,3.4024,0.0892,80.4,100.0,-0.72
113796,Treg_time,RIX:CC(026 x 034),3392,m,98.27,4.2458,6,1.7333,0.0432,89.6,100.0,0.49
113796,Treg_time,RIX:CC(032 x 013),3393,m,98.0,4.899,6,2.0,0.05,88.0,100.0,0.43
113796,Treg_time,RIX:CC(035 x 020),3395,m,90.13,6.6455,3,3.8368,0.0737,82.7,95.5,-1.53
113796,Treg_time,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(037 x 046),3397,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(037 x 057),3398,m,84.02,3.2677,6,1.334,0.0389,80.6,89.9,-3.05
113796,Treg_time,RIX:CC(038 x 013),3399,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(041 x 016),3400,m,94.62,6.1953,6,2.5292,0.0655,86.3,100.0,-0.41
113796,Treg_time,RIX:CC(042 x 017),3401,m,98.03,4.8173,6,1.9667,0.0491,88.2,100.0,0.43
113796,Treg_time,RIX:CC(042 x 019),3402,m,94.58,6.9675,6,2.8445,0.0737,84.0,100.0,-0.42
113796,Treg_time,RIX:CC(043 x 037),3403,m,94.97,6.2163,6,2.5378,0.0655,86.0,100.0,-0.33
113796,Treg_time,RIX:CC(051 x 009),3404,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(052 x 007),3405,m,94.63,5.0797,3,2.9328,0.0537,89.9,100.0,-0.41
113796,Treg_time,RIX:CC(057 x 052),3406,m,97.63,5.7971,6,2.3667,0.0594,85.8,100.0,0.33
113796,Treg_time,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(059 x 065),3408,m,90.65,5.0226,6,2.0505,0.0554,85.1,100.0,-1.4
113796,Treg_time,RIX:CC(062 x 046),3409,m,96.07,1.3577,3,0.78387,0.0141,94.5,96.9,-0.05
113796,Treg_time,RIX:CC(063 x 002),3410,m,95.33,8.0829,3,4.6667,0.0848,86.0,100.0,-0.24
113796,Treg_time,RIX:CC(074 x 058),3412,m,99.3,0.1,3,0.05774,0.001,99.2,99.4,0.75
113796,Treg_time,RIX:CC(074 x 062),3413,m,97.2,0.1,3,0.05774,0.001,97.1,97.3,0.23
113796,Treg_time,RIX:CC(075 x 021),3414,m,98.57,2.4826,3,1.4333,0.0252,95.7,100.0,0.57
113796,Treg_time,RIX:CC(075 x 035),3415,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(001 x 055),3416,m,94.23,6.7328,6,2.7487,0.0714,86.0,100.0,-0.51
113796,Treg_time,RIX:CC(004 x 012),3417,m,93.2,7.8417,6,3.2014,0.0841,83.5,100.0,-0.77
113796,Treg_time,RIX:CC(006 x 007),3418,m,93.47,7.3625,6,3.0057,0.0788,83.9,100.0,-0.7
113796,Treg_time,RIX:CC(006 x 039),3419,m,91.1,4.9518,3,2.8589,0.0544,87.3,96.7,-1.29
113796,Treg_time,RIX:CC(007 x 070),3420,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(008 x 009),3421,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(008 x 010),3422,m,92.3,7.0704,3,4.0821,0.0766,86.1,100.0,-0.99
113796,Treg_time,RIX:CC(008 x 018),3423,m,93.33,5.8432,3,3.3736,0.0626,89.1,100.0,-0.73
113796,Treg_time,RIX:CC(009 x 040),3424,m,96.5,5.81,6,2.3719,0.0602,86.2,100.0,0.05
113796,Treg_time,RIX:CC(010 x 015),3425,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(010 x 060),3426,m,97.33,4.6188,3,2.6667,0.0475,92.0,100.0,0.26
113796,Treg_time,RIX:CC(011 x 032),3427,m,96.02,5.708,6,2.3303,0.0594,86.5,100.0,-0.07
113796,Treg_time,RIX:CC(012 x 038),3428,m,97.23,4.0377,3,2.3312,0.0415,92.6,100.0,0.23
113796,Treg_time,RIX:CC(019 x 027),3429,m,84.43,4.0154,3,2.3183,0.0476,79.8,86.9,-2.94
113796,Treg_time,RIX:CC(022 x 024),3431,m,91.87,8.3584,3,4.8257,0.091,83.3,100.0,-1.1
113796,Treg_time,RIX:CC(023 x 025),3432,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(024 x 052),3433,m,95.8,4.015,3,2.318,0.0419,92.0,100.0,-0.12
113796,Treg_time,RIX:CC(027 x 045),3434,m,94.5,5.3563,3,3.0925,0.0567,89.3,100.0,-0.44
113796,Treg_time,RIX:CC(029 x 027),3435,m,96.32,5.9472,6,2.428,0.0617,86.3,100.0,0.01
113796,Treg_time,RIX:CC(029 x 071),3436,m,95.3,8.1406,3,4.7,0.0854,85.9,100.0,-0.25
113796,Treg_time,RIX:CC(030 x 023),3437,m,91.1,8.5282,3,4.9238,0.0936,83.0,100.0,-1.29
113796,Treg_time,RIX:CC(030 x 061),3438,m,94.07,9.5171,6,3.8853,0.1012,78.3,100.0,-0.55
113796,Treg_time,RIX:CC(033 x 046),3439,m,98.83,2.6143,6,1.0673,0.0265,93.5,100.0,0.63
113796,Treg_time,RIX:CC(033 x 068),3440,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(039 x 020),3442,m,94.07,10.017,3,5.7834,0.1065,82.5,99.9,-0.55
113796,Treg_time,RIX:CC(040 x 003),3443,m,94.85,6.0046,6,2.4514,0.0633,86.4,100.0,-0.36
113796,Treg_time,RIX:CC(040 x 015),3444,m,93.5,5.8387,3,3.371,0.0624,88.7,100.0,-0.69
113796,Treg_time,RIX:CC(044 x 060),3445,m,97.73,3.926,3,2.2667,0.0402,93.2,100.0,0.36
113796,Treg_time,RIX:CC(045 x 044),3446,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(046 x 068),3447,m,93.0,6.1283,6,2.5019,0.0659,85.7,100.0,-0.82
113796,Treg_time,RIX:CC(049 x 036),3448,m,97.87,3.695,3,2.1333,0.0378,93.6,100.0,0.39
113796,Treg_time,RIX:CC(055 x 006),3449,m,99.9,0.17321,3,0.1,0.0017,99.7,100.0,0.9
113796,Treg_time,RIX:CC(055 x 028),3450,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(056 x 033),3451,m,81.17,0.61101,3,0.35277,0.0075,80.5,81.7,-3.75
113796,Treg_time,RIX:CC(060 x 006),3452,m,93.73,7.1952,6,2.9374,0.0768,85.4,100.0,-0.63
113796,Treg_time,RIX:CC(060 x 037),3453,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(061 x 025),3454,m,93.47,5.7143,3,3.2992,0.0611,89.4,100.0,-0.7
113796,Treg_time,RIX:CC(061 x 026),3455,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(061 x 039),3456,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(062 x 072),3457,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(065 x 010),3459,m,95.87,6.4732,6,2.6427,0.0675,86.1,100.0,-0.1
113796,Treg_time,RIX:CC(065 x 072),3460,m,95.17,5.6199,3,3.2447,0.0591,89.0,100.0,-0.28
113796,Treg_time,RIX:CC(068 x 035),3461,m,94.67,6.3106,3,3.6434,0.0667,87.7,100.0,-0.4
113796,Treg_time,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(070 x 003),3463,m,91.8,7.3021,3,4.2158,0.0795,86.0,100.0,-1.11
113796,Treg_time,RIX:CC(072 x 063),3464,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(072 x 075),3465,m,89.53,3.5852,3,2.0699,0.04,85.4,91.8,-1.68
113796,Treg_time,RIX:CC(022 x 044),3466,m,96.4,6.2354,3,3.6,0.0647,89.2,100.0,0.03
113796,Treg_time,RIX:CC(014 x 059),3467,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(052 x 014),3468,m,90.1,9.3035,5,4.1606,0.1033,81.5,100.0,-1.54
