measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110524,omit_do_rev_JAX,CAST/EiJ,2,f,7.4,5.2957,10,1.6746,0.7156,1.0,16.0,-1.14
110524,omit_do_rev_JAX,129S1/SvImJ,3,f,25.0,19.079,3,11.015,0.7632,3.0,37.0,0.56
110524,omit_do_rev_JAX,A/J,4,f,29.0,28.362,6,11.579,0.978,9.0,81.0,0.95
110524,omit_do_rev_JAX,C57BL/6J,7,f,19.786,20.748,14,5.5452,1.0486,1.0,72.0,0.06
110524,omit_do_rev_JAX,NOD/ShiLtJ,13,f,9.0,7.3872,8,2.6118,0.8208,0.0,20.0,-0.99
110524,omit_do_rev_JAX,WSB/EiJ,42,f,37.125,34.836,8,12.316,0.9383,2.0,95.0,1.74
110524,omit_do_rev_JAX,J:DO,70,f,22.921,31.439,227,2.0867,1.3716,0.0,188.0,0.36
110524,omit_do_rev_JAX,NZO/HlLtJ,122,f,13.667,5.0332,3,2.9059,0.3683,9.0,19.0,-0.54
110524,omit_do_rev_JAX,PWK/PhJ,217,f,8.7778,8.7433,9,2.9144,0.9961,0.0,29.0,-1.01
110524,omit_do_rev_JAX,CAST/EiJ,2,m,17.875,25.38,8,8.973,1.4198,3.0,74.0,-0.8
110524,omit_do_rev_JAX,129S1/SvImJ,3,m,36.75,30.642,4,15.321,0.8338,8.0,73.0,0.66
110524,omit_do_rev_JAX,A/J,4,m,52.8,53.31,5,23.84,1.0096,2.0,132.0,1.91
110524,omit_do_rev_JAX,C57BL/6J,7,m,35.0,31.875,11,9.6106,0.9107,5.0,96.0,0.53
110524,omit_do_rev_JAX,NOD/ShiLtJ,13,m,18.091,13.479,11,4.0642,0.7451,1.0,40.0,-0.79
110524,omit_do_rev_JAX,WSB/EiJ,42,m,34.5,45.637,6,18.631,1.3228,0.0,121.0,0.49
110524,omit_do_rev_JAX,J:DO,70,m,26.481,28.932,154,2.3314,1.0926,0.0,146.0,-0.14
110524,omit_do_rev_JAX,NZO/HlLtJ,122,m,22.0,21.213,2,15.0,0.9642,7.0,37.0,-0.48
110524,omit_do_rev_JAX,PWK/PhJ,217,m,10.5,9.5618,8,3.3806,0.9107,1.0,30.0,-1.38
